JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
6836,Community work and family,Community Work Fam.,,,1366-8803,1469-3615,,,,,,,,,http://www.tandfonline.com/loi/ccwf20,,https://www.safetylit.org/images/covers/c/6836.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2006,1998,,2008,6,T
12407,Comparative biochemistry and physiology,Comp. Biochem. Physiol.,,,0010-406X,,,,,,7502545,CBCPAI,01564547,,http://www.sciencedirect.com/science/journal/0010406X,,,Pergamon Press,,,Comparative biochemistry and physiology. A- Comparative physiology; B- Comparative biochemistry; C- Comparative pharmacology,,1965-1970,English,Oxford,England UK,NA,1967,1960,1970,1969,2,
14115,Comparative biochemistry and Physiology. A Comparative Physiology,Comp. Biochem. Physiol. A Comp. Physio.l,Comparative Physiology,,0300-9629,,,,,,1276312,CBPAB5,01237399,,http://www.sciencedirect.com/science/journal/03009629,,,Elsevier Publishing,Pergamon Press,,,,1971-1992,English,Amsterdam,Netherlands,NA,1982,1971,1992,1990,4,
7099,Comparative biochemistry and physiology A: molecular and integrative physiology,Comp. Biochem. Physiol. A Mol. Integr. Physiol.,,,1095-6433,1531-4332,,,,,,,,,http://sciencedirect.com/science/journal/10956433,,https://www.safetylit.org/images/covers/c/7099.jpg,Elsevier Publishing,,,,,1998-,English,Amsterdam,Netherlands,NA,1998,1998,,2001,3,
12857,Comparative biochemistry and physiology. Part A physiology,Comp. Biochem. Physiol. A Physiol.,,,1096-4940,,,,,97-641480,9516062,,,,http://www.sciencedirect.com/science/journal/03009629,,,Elsevier Publishing,,Comparative Biochemistry and Physiology. Physiology,Comparative Biochemistry and Physiology. Part A Molecular and Integrative physiology,,1994-1997,English,Amsterdam,Netherlands,NA,1996,1994,1997,1996,1,
12788,Comparative biochemistry and physiology. Part B biochemistry and molecular biology,Comp. Biochem. Physiol. B Biochem. Mol. Biol.,,,1096-4959,1879-1107,,,,95647562,9516061,,,,http://www.sciencedirect.com/science/journal/10964959,,,Elsevier Publishing,,Comparative Biochemistry and Physiology. Biochemistry and Molecular Biology,,,1994-,English,Amsterdam,Netherlands,NA,1996,1994,,2012,5,
16473,Comparative biochemistry and physiology. C Comparative pharmacology and toxicology,Comp. Biochem. Physiol. C,,,0742-8413,,,,,,8310013,,09476479,,,,,Elsevier Publishing,Pergamon Press,Comparative biochemistry and physiology. C Comparative pharmacology,Comparative biochemistry and physiology. Pharmacology toxicology and endocrinology,http://www.sciencedirect.com/science/journal/03064492,1983-1993,English,Oxford,England UK,NA,1983,1983,1993,1988,2,
12902,Comparative biochemistry and physiology. Part C pharmacology toxicology and endocrinology,Comp. Biochem. Physiol. C Pharmacol. Toxicol. Endocrinol.,,,1367-8280,,,,,sn 94002552,9430518,,,,http://www.sciencedirect.com/science/journal/07428413,,,Elsevier Publishing,,Comparative Biochemistry and Physiology. Pharmacology Toxicology and Endocrinology,Comparative Biochemistry and Physiology. Toxicology and Pharmacology [ISSN 1532-0456],,1994-1994,English,Amsterdam,Netherlands,NA,1997,1994,1999,1997,1,
8507,Comparative Biochemistry and Physiology C: Toxicology and Pharmacology,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,,,1532-0456,,,,,,,,,,http://www.sciencedirect.com/science/journal/15320456,,https://www.safetylit.org/images/covers/c/8507.jpg,Elsevier Publishing,,,,,2000-,English,Amsterdam,Netherlands,NA,2005,2000,,2019,18,
18385,Comparative biochemistry and physiology. Part D Genomics and proteomics,Comp. Biochem. Physiol. Part D Genomics Proteomics,,,1744-117X,1878-0407,,,,2006205930,101270611,,66144507,,http://www.sciencedirect.com/science/journal/1744117X,,https://www.safetylit.org/images/covers/c/18385.jpg,Elsevier Publishing,,,,,2010-,English,Amsterdam,Netherlands,NA,2012,2006-,,2012,1,
28459,Comparative clinical pathology,Comp. Clin. Path.,,,1618-5641,1618-565X,,,,2002233059,101134362,,49402631,,https://link.springer.com/journal/580/volumes-and-issues,,https://www.safetylit.org/images/covers/c/28459.png,Holtzbrinck Springer Nature Publishing Group,,Comparative haematology international [ISSN 0938-7714],,,Irreg,English,London,NA,NA,2016,2002,,2022,2,
12970,Comparative cognition and behavior reviews,Comp. Cogn. Behav. Rev.,,,,1911-4745,,,,2009243382,101472083,,191697198,,http://psyc.queensu.ca/ccbr/index.html,,,Comparative Cognition Society,,,,,Irreg,English,Kingston Ont,Canada,NA,2010,2006,,2010,1,T
22129,Comparative education,Comp. Educ.,,,0305-0068,1360-0486,,,,,,,,,http://www.tandfonline.com/loi/cced20,,https://www.safetylit.org/images/covers/c/22129.jpg,Informa - Taylor and Francis Group,,,,,No,English,Abingdon OXF,England UK,NA,2013,1964,,2018,13,T
7721,Comparative education review,Comp. Educ. Rev.,,,0010-4086,1545-701X,,,,61019503,101084845,,01564552,,http://www.journals.uchicago.edu/CER/journal/,,https://www.safetylit.org/images/covers/c/7721.jpg,University of Chicago Press,,,,Comparative and International Education Society,Irreg,English,Chicago IL,USA,NA,1998,1957,,2018,10,T
14461,Comparative medicine,Comp. Med.,,,1532-0820,,,,,00229995,100900466,COMEFT,43491793,,http://www.aalas.org/publications/index.aspx,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=833&action=archive,https://www.safetylit.org/images/covers/c/14461.jpg,American Association for Laboratory Animal Science,,,,,2000-,English,Memphis TN,USA,NA,2000,2000,,2015,2,
21366,Comparative medicine East and West,Comp. Med. East West,,,0147-2917,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1979,,,1979,2,
28413,Comparative migration studies,Comp. Migr. Stud.,,,,2214-594X,,,,2016254051,101697592,,913619494,,https://comparativemigrationstudies.springeropen.com/articles,,https://www.safetylit.org/images/covers/c/28413.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,London,England UK,NA,2022,2015,,2022,4,
14519,Comparative politics,Comp. Polit.,,,0010-4159,,,,,77006940,100967244,,01564561,,http://www.jstor.org/journals/00104159.html,,,Political Science Program of the City University of New York etc.,,,,,Irreg,English,New York NY,USA,NA,1999,1968,,2000,2,
15140,Comparative political studies,Comp. Polit. Stud.,CPS,,0010-4140,,,,,68007517,101085909,,01564560,,http://cps.sagepub.com/,,https://www.safetylit.org/images/covers/c/15140.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2007,1968,,2022,5,T
8902,Comparative sociology,Comp. Sociol.,,,1569-1322,1569-1330,,,,2002235370,,CSOOBP,,,http://booksandjournals.brillonline.com/content/journals/15691330,,https://www.safetylit.org/images/covers/c/8902.gif,Brill Academic Publishers,,,,,No,English,Leiden,Netherlands,NA,2017,2002,,2019,6,T1
15042,Comparative strategy,Comp. Strat.,,,0149-5933,1521-0448,,,,,,,,,http://www.tandfonline.com/loi/ucst20,,https://www.safetylit.org/images/covers/c/15042.jpg,Informa - Taylor and Francis Group,,,,,No,English French,London,England UK,NA,2006,1978,,2017,6,T1
15387,Comparative studies of South Asia Africa and the Middle East,Comp. Stud. S. Asia Af. Middle East,,,1089-201X,1548-226X,,,,,,,,,http://cssaame.dukejournals.org/,,,Duke University Press,,,,,No,English,Durham NC,USA,NA,2008,1981,,2015,3,
9448,Comparative studies in society and history,Comp. Stud. Soc. Hist.,,,0010-4175,1475-2999,,,,60023653,100967245,,,,http://journals.cambridge.org/action/displayJournal?jid=css,,https://www.safetylit.org/images/covers/c/9448.gif,Cambridge University Press,,,,,No,English,Cambridge Cambs.,England UK,NA,2009,1958,,2009,2,T
16994,Comparatio,Comparatio,,,1347-4286,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AA11370798_en.html,,,Kyushu University,,,,,No,Japanese some summaries in English,Fukuoka City Fukuoka,Japan,NA,2002,1997,,2007,2,
26404,Comparative American Studies An International Journal,Comparative American Studies An International Journal,,,1477-5700,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2020,3,
31833,Comparative Critical Studies,Comparative Critical Studies,,,1744-1854,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2016,,,2016,1,
32479,Comparative Law Review,Comparative Law Review,,,0866-9449,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2021,,,2021,1,
15431,Comparative literature studies,Comparative Literature Studies,,,0010-4132,1528-4212,,,,,,,,,http://muse.jhu.edu/journals/cls/,,,Penn State University Press,,,,,No,English,College Park MD,USA,NA,2009,,,2021,3,
14719,Compare: a journal of comparative and international education,Compare,,,0305-7925,1469-3623,,,,,101085910,,04030265,sn 85010104,http://www.tandfonline.com/loi/ccom20,,https://www.safetylit.org/images/covers/c/14719.jpg,Informa - Taylor and Francis Group,Carfax Publishing,,,,Irreg,English,London,England UK,NA,2005,1968,,2019,13,T1
10196,Compendium of continuing education in dentistry,Compend. Contin. Educ. Dent.,,,1548-8578,2158-1797,,,,sn 95050333,9600713,,34052249,,http://www.compendiumlive.com/,http://www.dentalaegis.com/cced/,https://www.safetylit.org/images/covers/c/10196.jpg,AEGIS Communications,Dental Learning Systems,,,,1995-,English,Newtown PA,USA,NA,2002,1995,,2009,3,
13368,Compendium : continuing education for veterinarians,Compend. Contin. Educ. Vet.,,,1940-8307,1940-8315,,,,2006243981,101290247,,71194302,,http://www.vetlearn.com/,,,MediMedia Animal Health,Veterinary Learning Systems,,,,2007-,English,Yardley PA,USA,NA,2003,2006,,2013,5,
11164,Compendium (Newtown Pa.),Compendium,,,0894-1009,,,,,sn 87026159,8702480,,15351626,,,,,Dental Learning Systems,,Compendium of continuing education in dentistry,Compendium of continuing education in dentistry (Jamesburg N.J. : 1995),,1986-1995,English,Newtown PA,USA,NA,1989,1986,1995,1993,3,
21010,Compens Med,Compens Med,,,0097-0131,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1962,,,1962,2,
22325,Compensation and benefits review,Compens. Benefits Rev.,,,0886-3687,1552-3837,,,,86641110,9881799,,12595484,sn 85003645,http://cbr.sagepub.com/,,https://www.safetylit.org/images/covers/c/22325.jpg,SAGE Publishing,,Compensation review [ISSN 0010-4248],,American Management Association,Irreg,English,Thousand Oaks CA,USA,NA,2015,1985,,2015,1,
28607,Competitive social sciences research journal,Compet. Soc. Sci. Res. J.,,,2708-9029,2708-9037,,,,,,,,,https://cssrjournal.com/index.php/cssrjournal/issue/archive,,https://www.safetylit.org/images/covers/c/28607.png,Institute of Competitive Learning,,,,,No,English,S.L.,Pakistan,ALL,2022,2020,,2022,8,T3
29122,Competitiveness Review: An International Business Journal,Competitiveness Review: An International Business Journal,,,1059-5422,,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
11808,Complement and inflammation,Complement Inflamm.,,,1012-8204,,,,,,8903074,CMPIE7,18997478,,,,,Karger Publishers,,Complement [ISSN 0253-5076],,,1989-,English,Basel,Switzerland,NA,1963,1989,1991,1963,1,
25433,Complementary medicine research,Complement. Med. Res.,,,2504-2092,2504-2106,,,,2017243156,101698453,,993634673,,,,,Karger Publishers,,Forschende Komplementärmedizin (2006) [ISSN 1661-4119],,,2017-,English,Basel,Switzerland,NA,2017,2017,,2019,3,
14428,Complementary therapies in clinical practice,Complement. Ther. Clin. Pract.,,,1744-3881,1873-6947,,,,2005243420,101225531,,,,http://www.sciencedirect.com/science/journal/17443881,,,Elsevier Publishing,,,,,2005-,English,Amsterdam,Netherlands,NA,2006,2005,,2023,21,
16767,Complementary therapies in medicine,Complement. Ther. Med.,,,0965-2299,1873-6963,,,,,9308777,,28041224,sn 93038290,http://www.sciencedirect.com/science/journal/09652299,,,Elsevier Publishing,Churchill Livingstone,Complementary Medical Research,,,1999-,English,Edinburgh,Scotland UK,NA,2004,1993,,2022,20,
14358,Complementary therapies in nursing and midwifery,Complement. Ther. Nurs. Midwifery,,,1353-6117,,,,,,9506953,,33119506,sn 95038821,http://www.sciencedirect.com/science/journal/13536117,,https://www.safetylit.org/images/covers/c/14358.jpg,Churchill Livingstone,,,,,1996-2004,English,Edinburgh,Scotland UK,NA,2001,1995,2001,2001,1,
15141,Complementary health practice review,Complementary Health Practice Review,,,1533-2101,,,,,2001213513,100973482,,45482431,,http://chp.sagepub.com/,,https://www.safetylit.org/images/covers/c/15141.jpg,SAGE Publishing,Springer Pub. Co.,,,,Irreg,English,Thousand Oaks CA,USA,NA,2010,2000,2010,2010,1,
27889,Complex and intelligent systems,Complex Intell. Systems,,,2199-4536,2198-6053,,,,2017268563,,,905958801,,https://link.springer.com/journal/40747/volumes-and-issues,,https://www.safetylit.org/images/covers/c/27889.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Heidelberg,Germany,ALL,2021,2015,,2021,1,
28130,Complex Psychiatry,Complex Psychiatry,,,2673-3005,2673-298X,,,,2020243275,101764441,,1222779032,,https://www.karger.com/Journal/Home/261873,https://www.ncbi.nlm.nih.gov/pmc/journals/3952/,https://www.safetylit.org/images/covers/c/28130.png,S. Karger,,Molecular neuropsychiatry [ISSN 2296-9209],,,2020-,English,Basel,Switzerland,ALL,2021,2020,,2023,6,
8586,Complex systems,Complex Syst.,,,0891-2513,,,,,87640329,9434933,,14687206,sn 86003087,http://www.complex-systems.com/,,,Complex Systems Publications,,,,,No,English,Champaign IL,USA,NA,1992,1987,,2019,2,T
26863,Complexity international journal,Complex. Int. J.,,,,,,,,,,,,,http://cij.org.in/currentissue.aspx,,,Complexity international journal,,,,,No,English,S.L.,India,NA,2020,1996,,2020,2,
14940,Complexity,Complexity,,,1076-2787,1099-0526,,,,95641033,9888589,COMPFS,30446118,sn 94005113,http://onlinelibrary.wiley.com/journal/10.1002/%28ISSN%291099-0526,,https://www.safetylit.org/images/covers/c/14940.jpg,John Wiley and Sons,,,,Wiley Periodicals,Irreg,English,New York NY,USA,NA,2007,1993,,2018,7,T
8572,Complexus,Complexus,,,1424-8492,1424-8506,,,,2003243191,101128943,,51524044,,http://content.karger.com/ProdukteDB/produkte.asp?Aktion=JournalHome&ProduktNr=227088,,https://www.safetylit.org/images/covers/c/8572.jpg,Karger Publishers,,,,,No,English,Basel,Switzerland,NA,,2003,2006,,0,T
29608,Compliance engineering journal,Compliance Eng. J.,,,,0898-3577,,,,,,,,,https://ijceng.com/index.php/archives/,,,Compliance Engineering Journal,,,,,No,English,S.L.,S.L.,ALL,2022,2010,,2022,1,
8899,Composite interfaces,Compos. Interface.,,,0927-6440,1568-5543,,,,2005261040,,CMNTEU,,,http://www.brill.nl/default.aspx?partid=212&pid=9719,,https://www.safetylit.org/images/covers/c/8899.jpg,Brill Academic Publishers,VSP,,,,No,English,Leiden,Netherlands,NA,,1993,,,0,T
21270,Compos. Pt. B-Eng.,Compos. Pt. B-Eng.,,,1359-8368,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2012,,,2012,1,
19218,Composite structures,Compos. Struct.,,,0263-8223,1879-1085,,,,,101602528,,10281251,sc 84000154,http://www.sciencedirect.com/science/journal/02638223,,https://www.safetylit.org/images/covers/c/19218.jpg,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,NA,2013,1983,,2014,5,T
25012,Composites theory and practice,Compos. Theory Pract.,,,2084-6096,,,,,,,,,,http://www.kompozyty.ptmk.net/strona_glowna.html,,https://www.safetylit.org/images/covers/c/25012.jpg,Polskie Towarzystwo Materiałów Kompozytowych,,,,,No,Polish English,NA,NA,NA,2017,,,2017,1,
25320,Comprehensive child and adolescent nursing,Compr. Child Adolesc. Nurs.,,,2469-4193,2469-4207,,,,2015203878,101682864,,929061225,,http://www.tandfonline.com/icpn,,https://www.safetylit.org/images/covers/c/25320.jpg,Informa - Taylor and Francis Group,,Issues in comprehensive pediatric nursing [ISSN 0146-0862],,,2016-,English,Abingdon OXF,England UK,NA,2017,2016,,2022,16,
27728,Comprehensive nursing journal,Compr. Nurs. J,Jurnal Keperawatan Komprehensif,,2354 8428,2598-8727,,,,,,,,,http://journal.stikep-ppnijabar.ac.id/index.php/jkk/issue/archive,,https://www.safetylit.org/images/covers/c/27728.png,STIKep PPNI,,,,Indonesian Nursing Association,No,English (effective 2021),Jawa Barat,Indonesia,ALL,2021,2017,,2021,2,
21340,Comprehensive physiology,Compr. Physiol.,,,,2040-4603,,,,,101574442,,,,http://onlinelibrary.wiley.com/book/10.1002/cphy,,https://www.safetylit.org/images/covers/c/21340.jpg,John Wiley and Sons,,,,American Physiological Society,2011-,English,Bethesda MD,USA,NA,2012,2011,,2023,6,
3915,Comprehensive psychiatry,Compr. Psychiatry,,,0010-440X,1532-8384,,,,,0372612,COPYAV,01564585,,http://www.sciencedirect.com/science/journal/0010440X,,https://www.safetylit.org/images/covers/c/3915.jpg,Elsevier Publishing,W.B. Saunders,,,,1965-,English,New York NY,USA,NA,; 16,1960,,2024,654,
17905,Comprehensive psychology,Compr. Psychol.,,,,2165-2228,,,,2011273759,,,769114056,,http://www.amsci.com/journals/journal-titles/comprehensive-psychology/,,https://www.safetylit.org/images/covers/c/17905.jpg,Ammons Scientific,,,,,No,English,Missoula MT,USA,NA,2012,2012,,2012,4,T
27701,Comprehensive psychoneuroendocrinology,Compr. Psychoneuroendocrinol.,,,,2666-4976,,,,2021229560,,,,,https://www.sciencedirect.com/journal/comprehensive-psychoneuroendocrinology/issues,,https://www.safetylit.org/images/covers/c/27701.png,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,ALL,2021,2020,,2024,11,
22585,Comprehensive results in social psychology,Compr. Results Soc. Psychol.,,,2374-3603,2374-3611,,,,,,,886922802,,http://www.tandfonline.com/loi/rrsp20,,https://www.safetylit.org/images/covers/c/22585.jpg,Informa - Taylor and Francis Group,,,,,,English,Abingdon OXF,England UK,NA,2016,2016,,2018,8,T1
5663,Comprehensive therapy,Compr. Ther.,,,0098-8243,,,,,,7605837,,02242426,,http://www.humanapress.com/index.php?option=com_journalcatalog&Itemid=88,,,Humana Press,Book Associates,Contemporary Therapy,,American Society of Contemporary Medicine and Surgery,1975-,English,Totowa NJ,USA,NA,1975,1975,,2008,37,
15611,Comprehensive reviews in food science and food safety,Comprehensive Reviews in Food Science and Food Safety,,,1541-4337,,,,,2002214625,101305205,CRFSBJ,50419025,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1541-4337/,,,Institute of Food Technologists,,,,,Irreg,English,Chicago IL,USA,NA,2008,2002,,2024,4,
32003,Comptes Rendus de L'Academie Bulgare des Sciences,Comptes Rendus de L'Academie Bulgare des Sciences,,,1310-1331,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2019,,,2019,1,
17453,Computer-aided chemical engineering,Comput. Aided Chem. Eng.,,,1570-7946,,,,,,,,609948326,,http://www.sciencedirect.com/science/journal/157079460,,https://www.safetylit.org/images/covers/c/17453.jpg,Elsevier Publishing,,,,,No,English,Amsterdam,Netherlands,NA,2011,1985,,2011,1,T
7664,Computer-aided civil and infrastructure engineering,Comput. Aided Civil Infrastruct. Eng.,,,1093-9687,1467-8667,,,,,,,,,http://www.interscience.wiley.com/jpages/1093-9687,,https://www.safetylit.org/images/covers/c/7664.jpg,John Wiley and Sons,Blackwell Publishing,,,,No,English,Hoboken NJ,USA,NA,2007,1998,,2024,15,T
23529,Computer-aided design and applications,Comput. Aided Des. Appl.,,,,1686-4360,,,,,101513034,,63808848,,http://www.cadanda.com/,http://www.tandfonline.com/loi/tcad20,https://www.safetylit.org/images/covers/c/23529.jpg,Informa - Taylor and Francis Group,,,,CAD Solutions,Irreg,English,Bangkok,Thailand,NA,2015,2004,,2015,1,
16228,Computer applications in the biosciences : CABIOS,Comput. Appl. Biosci.,,,0266-7061,,,,,98640740,8511758,,11875762,,,,,Oxford University Press,IRL Press,,Bioinformatics (Oxford England) [ISSN 1367-4803],,1985-1997,English,Oxford,England UK,NA,1991,1985,1997,2010,5,
25004,Computational and applied mathematics,Comput. Appl. Math.,,,0101-8205,1807-0302,,,,,,,,,http://www.springerlink.com/openurl.asp?genre=journal&issn=0101-8205,,https://www.safetylit.org/images/covers/c/25004.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,Dordrecht,Netherlands,NA,2017,,,2017,1,
26847,Computational biology and chemistry,Comput. Biol. Chem.,,,1476-9271,1476-928X,,,,2003252370,,,,,http://www.sciencedirect.com/science/journal/14769271,,https://www.safetylit.org/images/covers/c/26847.jpg,Elsevier Publishing,,Computers and chemistry [ISSN 0097-8485],,,Irreg,English,NA,Netherlands,NA,2020,2003,,2020,1,
9111,Computers in biology and medicine,Comput. Biol. Med.,,,0010-4825,1879-0534,,,,,,,,,http://sciencedirect.com/science/journal/00104825,,https://www.safetylit.org/images/covers/c/9111.gif,Elsevier Publishing,,,,,1970-,English,Amsterdam,Netherlands,NA,1977,1970,,2024,45,
10072,Computers and biomedical research an international journal,Comput. Biomed. Res.,,,0010-4809,1090-2368,,,,sn 78004292,0100331,CBMRB7,01564611,,http://www.sciencedirect.com/science/journal/00104809,,,Academic Press,,,Journal of biomedical informatics,,1967-2000,English,San Diego CA,USA,NA,1973,1967,2000,1998,5,
17476,Computers and chemical engineering,Comput. Chem. Eng.,,,0098-1354,1873-4375,,,,,101515574,CCENDW,1455819,,http://www.sciencedirect.com/science/journal/00981354,,https://www.safetylit.org/images/covers/c/17476.jpg,Elsevier Publishing,Pergamon Press,,,,Irreg,English,Amsterdam,Netherlands,NA,2000,1977,,2020,2,
23788,Computer communications,Comput. Commun.,,,0140-3664,1873-703X,,,,83646097,101570583,,4537318,,http://www.sciencedirect.com/science/journal/01403664,,https://www.safetylit.org/images/covers/c/23788.jpg,Elsevier Publishing,IPC Science and Technology Press,,,,Irreg,English,Guildford Surrey,England UK,NA,2016,1978,,2023,2,T
7306,Computer communication review,Comput. Commun. Rev.,,,0146-4833,,,,,92658561,100900821,CCRED2,02681898,sf 84000199,http://www.sigcomm.org/,,https://www.safetylit.org/images/covers/c/7306.jpg,Association for Computing Machinery Special Interest Group on Data Communication,,ACM SIGCOMM newsletter,,,No,English,New York NY,USA,NA,2006,1971,,2006,1,
23758,Computers and composition,Comput. composition,,,8755-4615,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2001,,,2001,1,
24759,Computer and digital engineering,Comput. Digit. Eng.,Ji suan ji yu shu zi gong cheng,计算机与数字工程,1672-9722,,,,,,,,862381967,,http://www.oriprobe.com/journals/jsjyszgc.html,,https://www.safetylit.org/images/covers/c/24759.jpg,中国船舶重工集团公司第七0九研究所,,,,,No,Chinese some summaries in English,Wuhan-shi,China,NA,2017,1994,,2017,1,
7367,Computers in education journal,Comput. Edu. J.,,,1069-3769,,,,,,,,105361542,,http://www.asee.org/papers-and-publications/publications/division-publications/computers-in-education-journal,,,American Society for Engineering Education Computers in Education Division,,,,,No,English,Port Royal VA,USA,NA,2006,1991,,2006,1,
22045,Computers and education,Comput. Educ.,,,0360-1315,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2010,,,2013,4,
25566,Computers and electronics in agriculture,Comput. Electr. Agric.,,,0168-1699,1872-7107,,,,,101556830,,11310518,sn 86015455,https://www.sciencedirect.com/science/journal/01681699,,https://www.safetylit.org/images/covers/c/25566.jpg,Elsevier Publishing,,Absorbed: AI applications [ISSN 1051-8266],,,No,English,Amsterdam,Netherlands,NA,2016,1985,,2016,1,
18800,Computers in entertainment,Comput. Entertain.,,,1544-3574,,,,,,,,,,,,,ACM Press,,,,,No,English,New York NY,USA,NA,2010,,,2010,1,
7313,Computers environment and urban systems,Comput. Environ. Urban Syst.,,,0198-9715,,,,,,,,,,http://www.sciencedirect.com/science/journal/01989715,,https://www.safetylit.org/images/covers/c/7313.jpg,Elsevier Publishing,Pergamon Press,,,,No,English,Amsterdam,Netherlands,NA,1996,1980,,2024,24,T
17807,Computers and fluids,Comput. Fluid.,,,0045-7930,,,,,,,,,,http://www.sciencedirect.com/science/journal/00457930,,,Elsevier Publishing,,,,,No,English,Amsterdam,Netherlands,NA,2009,1973,,2011,3,T
18042,Computer fraud and security,Comput. Fraud Secur.,,,1361-3723,1873-7056,,,,,,,37924182,,http://www.sciencedirect.com/science/journal/13613723,,,Elsevier Publishing,,Computer fraud and security bulletin [ISSN 0142-0496],,,No,English,Oxford,England UK,NA,2002,1995,,2010,3,T