JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
29022,New York monthly review of medical and surgical science and Buffalo medical journal,N.Y. Mon. Rev. Med. Surg. Sci. Buffalo Med. J.,,,,,a110123120156,,,,19110050R,,50378836,,https://www.ncbi.nlm.nih.gov/pmc/journals/3273/,,,Charles B. Norton,,Buffalo medical journal and monthly review of medical and surgical science,Buffalo medical and surgical journal [ISSN 1040-3825],,1959-1860,English,New York NY,USA,ALL,1860,1859,1860,1860,1,
10389,NAACOG newsletter,NAACOG Newsl.,,,0889-0579,,,,,,9107925,,08942462,,,,,Nurses Association Of The American College Of Obstetricians And Gynecologists,,Bulletin; News of the Nurses Association of ACOG [ISSN 0095-2982],AWHONN Voice [ISSN 1066-2944],,1985-1992,English,Washington DC,USA,NA,1985,1982,1992,1992,3,
10585,NAACOG's Clinical Issues in Perinatal and Women's Health Nursing,NAACOGS Clin. Issu. Perinat. Womens Health Nurs.,,,1046-7475,,,,,,,,,,,,,,,,AWHONN's Clinical Issues in Perinatal and Women's Health Nursing [ISSN 1066-3614],,1990-1992,English,Hagerstown MD,USA,NA,1991,1990,1992,1992,2,
22166,NACADA journal,NACADA journal,,,0271-9517,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,
16799,NACLA report on the Americas,NACLA Rep. Am.,,,1071-4839,,,,,,,,,,http://nacla.org/naclareport,,https://www.safetylit.org/images/covers/n/16799.jpg,North American Congress on Latin America,,,,,No,English,New York NY,USA,NA,2011,1967,,2011,1,T
11583,NADC-MA-. United States. Naval Air Development Center Johnsville Pa. Aviation Medical Acceleration Laboratory,NADC MA U. S. Nav. Air Dev. Cen. Johnsville Pa. Aviat. Med. Accel. Lab.,,,,,a161109011112,,,,,,,,,,,Johnsville 19,,,,,Old,English,Johnsville PA,USA,NA,1959,1900,,1962,4,
10954,NADC-MR Reports. United States. Naval Air Development Center Johnsville Pa. Aerospace Medical Research Dept,NADC-MR Rep.,,,,,a281009101052,,,,0047422,XACMAT,50358812,,,,,Us Naval Air Development Center Aerospace Medical Research Unit,,,,,1965-1969,English,Johnsville PA,USA,NA,1964,1965,1971,1968,6,
16009,NADL journal,NADL J.,,,0360-5361,,,,,,0333620,,02157472,,,,,National Association of Dental Laboratories,,,,,1972-1983,English,Washington DC,USA,NA,1972,1954,1983,1972,1,
24075,NAELA journal,NAELA J.,National Academy of Elder Law Attorneys journal,,1553-1686,1553-1694,,,,2004213365,,,56732881,,https://www.naela.org/NewsJournalOnline/Journal_Articles/NAELA_Journal_Archives.aspx,,https://www.safetylit.org/images/covers/n/24075.jpg,National Academy of Elder Law Attorneys,,NAELA quarterly [ISSN 1070-3063],,,No,English,Vienna VA,USA,NA,2016,2005,,2016,1,
11795,Nagasaki Igakkai Zasshi,Nagasaki Igakkai Zasshi,,,0369-3228,,,,,,0413711,NAGZAC,10446016,,,,,Nagasaki Medical Association,,Zasshi of Kenkyokai Nagasaki Igaku Senmongakko,,,Old,Japanese,Nagasaki-shi,Japan,NA,1963,1923,,1963,8,
6168,Nagoya journal of medical science,Nagoya J. Med. Sci.,,,0027-7622,2186-3326,,,,34038485,0412011,NJMSAG,01758974,,http://www.med.nagoya-u.ac.jp/medlib/nagoya_j_med_sci/list.html,http://www.ncbi.nlm.nih.gov/pmc/journals/2678/,https://www.safetylit.org/images/covers/n/6168.jpg,Nagoya University School of Medicine,,,,,1965-,English,Nagoya,Japan,NA,1961,1927,,2023,24,
16070,Nahrung,Nahrung,,,0027-769X,,,,,60025726,0142530,NAHRAR,01758978,,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1613-4133,,,Akademie-Verlag,,,,,1971-2004,German English French (Summary) Russian (Summary),Berlin,Germany,NA,1972,1957,2004,1978,3,
11871,Naika,Naika,Internal medicine,,0022-1961,,,,,,0413541,NAIKAB,01338433,,,,,Nankado,,,,,1965-1972,Japanese,Tokyo,Japan,NA,1964,1958,,1971,20,
27737,NAM perspectives,NAM Perspect.,National Academy of Medicine perspectives Perspectives,,,2578-6865,,,,2018201641,101777676,,1039891257,,https://nam.edu/perspectives/,,,National Academy of Medicine,,,,,Irreg,English,Washington DC,USA,NA,2021,2011,,2021,1,
28674,Namibian journal of social justice,Namib. J. Soc. Just.,,,2026-8882,,,,,,,,,,https://namsocialjustice.org/,,https://www.safetylit.org/images/covers/n/28674.png,Economic and Social Justice Trust,,,,,No,English,Windhoek,Namibia,ALL,2021,2021,,2021,1,
15942,Nan Fang Yi Ke Da Xue Xue Bao,Nan Fang Yi Ke Da Xue Xue Bao,Journal of Southern Medical University,南方医科大学学报,1673-4254,,,,,2006243108,101266132,,64388834,,http://open.oriprobe.com/journals/dyjydxxb/Journal_of_First_Military_Medical_University.htm,,https://www.safetylit.org/images/covers/n/15942.gif,Nanfang yi ke da xue xue bao bian ji bu,,Di 1 jun yi da xue xue bao [ISSN 1000-2588],,,2006-,Chinese summaries in English,Guangzhou,China,NA,2011,2005,,2021,13,
12257,Nan Nü,Nan Nu,Men women and gender in early and Imperial China,,1387-6805,1568-5268,,,,sn 99020435,101503978,,,,http://www.brill.nl/nan-nue,,https://www.safetylit.org/images/covers/n/12257.jpg,Brill Academic Publishers,,,,,Irreg,English,Leiden,Netherlands,NA,2001,1999,,2001,5,
28174,Nano energy,Nano Energy,,,2211-2855,2211-3282,,,,2012205204,101651996,,785513253,,https://www.sciencedirect.com/journal/nano-energy/issues,,https://www.safetylit.org/images/covers/n/28174.png,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,NA,2022,2012,,2022,1,
17899,Nano letters,Nano Lett.,,,1530-6984,1530-6992,,,,00215436,101088070,,44446006,,http://pubs.acs.org/journals/nalefd/index.html,,,American Chemical Society,,,,,Irreg,English,Washington DC,USA,NA,2005,2001,,2022,9,T
22399,Nanoethics,Nanoethics,,,1871-4757,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2010,,,2010,1,
28040,Nanomaterials (Basel),Nanomaterials (Basel),,,,2079-4991,,,,2013247531,101610216,,824521323,,http://www.mdpi.com/journal/nanomaterials,https://www.ncbi.nlm.nih.gov/pmc/journals/3130/,,MDPI: Multidisciplinary Digital Publications Institute,,,,,2011-,English,Basel,Switzerland,NA,2021,2010,,2021,1,
29105,Nanomedicine (London England),Nanomedicine (Lond),,,1743-5889,1748-6963,,,,2007243179,101278111,,74343784,,http://www.futuremedicine.com/loi/nnm,,https://www.safetylit.org/images/covers/n/29105.png,Future Medicine,,,,,2006-,English,London,England UK,NA,2023,2006,,2023,1,
28783,Nano-micro letters,Nanomicro Lett.,,,2311-6706,2150-5551,,,,2009202796,,,,,https://link.springer.com/journal/40820/volumes-and-issues,https://www.ncbi.nlm.nih.gov/pmc/journals/3968/,,Holtzbrinck Springer Nature Publishing Group,Fayetteville Ark. : OAHOST,,,,2017-,English,Berlin,Germany,ALL,2022,2009,,2023,3,
23567,Nanoscale,Nanoscale,,,2040-3364,2040-3372,,,,2010243522,101525249,,500920444,,http://www.rsc.org/journals-books-databases/about-journals/nanoscale/,,https://www.safetylit.org/images/covers/n/23567.jpg,Royal Society of Chemistry Publishing (Great Britain),,,,,2009-,English,Cambridge Cambs.,England UK,NA,2015,2009,,2023,2,
10520,Nanotechnology,Nanotechnology,,,0957-4484,1361-6528,,,,93642465,101241272,NNOTER,22150204,sn 91001546,http://www.iop.org/Journals/na,,,Institute of Physics (Great Britain),,,,,2009-,English,Bristol,England UK,NA,2009,1990,,2009,1,
21027,Nar Azii Afr,Nar Azii Afr,,,0027-8041,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1961,,,1961,1,
4194,Narodno Zdravlje,Nar. Zdrav.,,,0027-8025,,,,,,0404440,NAZDA7,06405855,,,,,Herbert Kraus,,,,,1971-1976,Croatian some summaries in English,Beograd,Serbia,NA,1950,1945,1977,1976,24,
17050,Nara Women's University Sociological Studies,Nara Womens Univ. Sociol. Stud.,Nara Joshi Daigaku shakaigaku ronshu,奈良女子大学社会学論集,1340-4032,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AN10436699_en.html,,,Nara Joshi Daigaku Bungakubu Shakai Gakka,,,,,No,Japanese some summaries in English,Nara-shi Nara,Japan,NA,2003,1994,,2003,1,T1
30037,Narra J,Narra J,,,,2807-2618,,,,2023228320,9918625888906676,,1396453590,,https://narraj.org/main/issue/archive,,https://www.safetylit.org/images/covers/n/30037.png,Narra Sains Indonesia,,,,,Irreg,English,Banda Aceh,Indonesia,ALL,2023,2021,,2023,3,
18060,Narrative inquiry,Narrat. Inq.,,,1387-6740,1569-9935,,,,,,,40047301,sn 98047876,http://www.benjamins.com/cgi-bin/t_seriesview.cgi?series=NI,,https://www.safetylit.org/images/covers/n/18060.jpg,John Benjamins Publishing,,Journal of narrative and life history [ISSN 1053-6981],,,No,English,Amsterdam,Netherlands,NA,2002,1998,,2014,2,T
20963,Narrative inquiry in bioethics,Narrat. Inq. Bioeth.,,,2157-1732,2157-1740,,,,2010207888,101603418,,660054516,,http://muse.jhu.edu/journals/narrative_inquiry_in_bioethics/,,,Johns Hopkins University Press,,,,,2011-,English,Baltimore MD,USA,NA,2011,2011,,2021,16,
21855,Narrative,Narrative,,,1063-3685,1538-974X,,,,,,,,,http://muse.jhu.edu/journals/narrative/,,https://www.safetylit.org/images/covers/n/21855.jpg,Ohio State University Press,,,,,No,English,Columbus OH,USA,NA,2014,1993,,2014,1,
17057,Naruto Kyoiku Daigaku kenkyu kiyo,Naruto Kyoiku Daigaku kenkyu kiyo,Research Bulletin of Naruto University of Education,鳴門教育大学研究紀要,1880-7194,,,,,2007239094,,,166528932,,http://ci.nii.ac.jp/vol_issue/nels/AA12124651_ja.html,,,Naruto Kyoiku Daigaku,,Naruto Kyoiku Daigaku kenkyu kiyo. Kyoiku kagaku hen jinbun shakai kagaku hen shizen kagaku hen geijutsu hen seikatsu kenko hen [ISSN 1343-4403],,,No,Japanese some summaries in English,Naruto-shi,Japan,NA,2011,2006,,2011,1,T
9658,NASA contractor report. NASA CR.,NASA Contract Rep. NASA CR,NASA CR,,0565-7059,,,,,,21930160R,,50357979,,,,,US National Aeronautics And Space Administration,,,,,1965-1969,English,Washington DC,USA,NA,1963,1964,1973,1969,56,
28854,Nasaq,Nasaq,,,2312-0150,,,,,,,,,,https://nasaqiraq.com/en/home/,,https://www.safetylit.org/images/covers/n/28854.png,Iraqi Association for Educational and Psychological Studies,,,,,,Arabic and English,Baghdad,Iraq,NA,2022,,,2022,2,
8848,Naše more,Nase More,Journal of Marine Sciences,,0469-6255,,,,,,,NMOREE,502638128,,http://www.nasemore.com/,,https://www.safetylit.org/images/covers/n/8848.jpg,University of Dubrovnik,,,,,No,Croatian English,Dubrovnik,Croatia,NA,,1954,,,0,T
10586,Naselenie,Naselenie,,,0205-0617,,,,,88656523,100895449,,15181845,sn 87012210,,,,Izd-vo na Bŭlgarskata Akademii͡a na Naukite,,,,,Irreg,Bulgarian,Sofiia,Bulgaria,NA,1991,1983,,1992,2,
15271,Nashim: a journal of Jewish women's studies and gender issues,Nashim,,,0793-8934,1565-5288,,,,98647053,,,39018983,,http://muse.jhu.edu/journals/nsh/,,https://www.safetylit.org/images/covers/n/15271.gif,Indiana University Press,Hadassah International Research Institute on Jewish Women Brandeis University,,,,No,English,Bloomington IN,USA,NA,2000,,,2010,2,
8558,NASN school nurse,NASN Sch. Nurse,,,1942-602X,1942-6038,,,,,,,,,http://nas.sagepub.com,,https://www.safetylit.org/images/covers/n/8558.jpg,SAGE Publishing,,NASN Newsletter [ISSN 1047-4757],,National Association of School Nurses,No,English,Thousand Oaks CA,USA,NA,2008,2008,,2024,95,T1
13345,NASNnewsletter,Nasnewsletter,NASN Newsletter,,1047-4757,1546-8356,,,,,8912016,,13284737,sn 89036446,http://online.sagepub.com/1942602X,,,Health Information Publications,National Association of School Nurses,,,,1989-2008,English,Ossining NY,USA,NA,2001,1985,2008,2003,2,
7693,NASPA journal,NASPA J.,,,0027-6021,1559-5455,0027-6014,,,,,,3235174,,https://www.naspa.org/journals/journal-of-women-and-gender-in-higher-education,,https://www.safetylit.org/images/covers/n/7693.jpg,Berkeley Electronic Press,,,,U.S. National Association of Student Personnel Administrators,No,English,Berkeley CA,USA,NA,2006,1970,2009,2006,1,
5657,NASSP bulletin,NASSP Bull.,,,0192-6365,1930-1405,,,,,,,,,http://bul.sagepub.com/,,https://www.safetylit.org/images/covers/n/5657.jpg,SAGE Publishing,Corwin Press,Bulletin of the National Association of Secondary School Principals,,National Association of Secondary School Principals,No,English,Thousand Oaks CA,USA,NA,1990,1916,,2022,9,
11276,Nāsu Sutēshon,Nasu Suteshon,,,0387-351X,,,,,,8608530,,14076331,,,,,Nasu Suteshon,,,,,1986-1990,Japanese,Tokyo,Japan,NA,1987,1971,1990,1989,3,
26619,Nat Biomed Eng,Nat Biomed Eng,,,2157-846X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2020,,,2020,1,
16940,Natural product reports,Nat Prod Rep,NPR,,0265-0568,1460-4752,,,,93646083,8502408,NPRRDF,10601505,sc 84003005,http://www.rsc.org/Publishing/Journals/NP/,,https://www.safetylit.org/images/covers/n/16940.jpg,Royal Society of Chemistry,,,,,1984-,English,London,Great Britain,NA,2006,1984,,2014,2,
24712,Nat Rev Drug Discov,Nat Rev Drug Discov,,,,1474-1784,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2018,2,
29225,Nature aging,Nat. Aging,,,,2662-8465,,,,2023223511,101773306,,1240120699,,https://www.nature.com/nataging/volumes,,https://www.safetylit.org/images/covers/n/29225.png,Holtzbrinck Springer Nature Publishing Group,,,,,2021-,English,New York NY,USA,NA,2022,2021,,2024,4,
9085,Nature biotechnology,Nat. Biotechnol.,,,1087-0156,1546-1696,,,,,,,,,http://www.nature.com/nbt/,,https://www.safetylit.org/images/covers/n/9085.gif,Nature Publishing Group,,Bio/Technology [ISSN 0733-222X],,,1996-,English,London,England UK,NA,2000,1996,,2014,16,
26371,Nature chemistry,Nat. Chem.,,,1755-4330,1755-4349,,,,2009204055,101499734,,416596670,,https://www.nature.com/nchem/,,https://www.safetylit.org/images/covers/n/26371.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2009-,English,London,England UK,NA,2019,2009,,2023,2,
9062,Nature chemical biology,Nat. Chem. Biol.,,,1552-4450,1552-4469,,,,,,,,,http://www.nature.com/nchembio/,,https://www.safetylit.org/images/covers/n/9062.gif,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,2005-,English,London,England UK,NA,2009,2005,,2009,1,
21661,Nature climate change,Nat. Clim. Chang.,,,1758-678X,1758-6798,,,,,101557419,,,,http://www.nature.com/nclimate/about/index.html,,https://www.safetylit.org/images/covers/n/21661.jpg,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,Irreg,English,London,England UK,NA,2014,2010,,2018,3,T1
16939,Nature clinical practice. Gastroenterology and hepatology,Nat. Clin. Pract. Gastroenterol. Hepatol.,,,1743-4378,1743-4386,,,,2005243327,101226510,,57585078,,http://www.nature.com/ncpgasthep/index.html,,https://www.safetylit.org/images/covers/n/16939.jpg,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,Nature reviews. Gastroenterology and hepatology [EISSN 1759-5053],,2004-2009,English,London,England UK,NA,2006,2004,2009,2006,1,
14499,Nature clinical practice. Nephrology.,Nat. Clin. Pract. Nephrol.,Nephrology,,1745-8323,1745-8331,,,,2006243250,,,,,http://www.nature.com/ncpneph/index.html,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,Nature reviews. Nephrology [ISSN 759-5061],,2005-2009,English,London,England UK,NA,2008,2005,2009,2008,1,
8349,Nature clinical practice. Neurology,Nat. Clin. Pract. Neurol.,,,1745-834X,1745-8358,,,,,,,,,http://www.nature.com/ncpneuro/index.html,,,Nature Publishing Group,,,,,2005-,English,London,England UK,NA,,2005,,,0,
18433,Nature communications,Nat. Commun.,,,,2041-1723,,,,2010243380,101528555,,614340895,,http://www.nature.com/ncomms/index.html,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,,,London,England UK,NA,2012,2010,,2024,134,
29894,Nature computational science,Nat. Comput. Sci.,,,,2662-8457,,,,2021225016,101775476,,1240120742,,https://www.nature.com/natcomputsci,,,Holtzbrinck Springer Nature Publishing Group,,,,,2021-,English,New York NY,USA,NA,2021,2021,,2023,7,
26327,Nature ecology and evolution,Nat. Ecol. Evol.,,,,2397-334X,,,,2017243086,101698577,,969358709,,http://www.nature.com/natecolevol/,,https://www.safetylit.org/images/covers/n/26327.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2017-,English,London,NA,NA,2019,2017,,2022,5,
28866,Nature energy,Nat. Energy,,,,2058-7546,,,,,101734042,,934998404,,https://www.nature.com/nenergy/articles,,https://www.safetylit.org/images/covers/n/28866.png,Holtzbrinck Springer Nature Publishing Group - Macmillan,,,,,Irreg,English,Dordrecht,Netherlands,NA,2022,2016,,2023,2,
28631,Nature food,Nat. Food,,,,2662-1355,,,,,101761102,,1135760820,,https://www.nature.com/natfood/,,https://www.safetylit.org/images/covers/n/28631.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,London,England UK,NA,2021,2020,,2023,4,
13515,Nature genetics,Nat. Genet.,,,1061-4036,1546-1718,,,,,9216904,,25302333,,http://www.nature.com/ng/,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,1992-,English,London,England UK,NA,1996,1992,,2022,5,
8840,Nature geoscience,Nat. Geosci.,,,1752-0894,1752-0908,,,,2008203703,,,,,http://www.nature.com/ngeo/index.html,,,Nature Publishing Group,,,,,No,English,London,England UK,NA,2009,2008,,2016,3,T
3674,Natural hazards,Nat. Hazards,,,0921-030X,1573-0840,,,,,,,,,https://link.springer.com/journal/11069/volumes-and-issues,,https://www.safetylit.org/images/covers/n/3674.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,No,English,Berlin,Germany,NA,1988,1988,,2024,1095,T3
3675,Natural hazards and earth system sciences,Nat. Hazards Earth Syst. Sci.,,,1561-8633,1684-9981,,,,,,,,,http://www.copernicus.org/EGU/nhess/nhess.htm,,,Copernicus GmbH on behalf of the European Geosciences Union,,,,,No,,Strasbourg,Germany,NA,2009,2001,,2023,119,T3
21860,Natural hazards and earth system sciences discussions,Nat. Hazards Earth Syst. Sci. Discuss.,,,,2195-9269,,,,,,,,,http://www.nat-hazards-earth-syst-sci-discuss.net/,,,Copernicus Publications,,,,European Geosciences Union,No,English,Göttingen,Germany,NA,2014,2001,,2018,3,T1
3676,Natural hazards review,Nat. Hazards Rev.,,,1527-6988,1527-6996,,,,,,,,,https://ascelibrary.org/journal/nhrefo,,https://www.safetylit.org/images/covers/n/3676.jpg,American Society of Civil Engineers,,,,,No,English,Reston VA,USA,NA,2000,2000,,2023,292,T3
14198,Natural history,Nat. Hist.,,,0028-0712,,,,,,18930920R,,01759475,,http://www.naturalhistorymag.com/,,https://www.safetylit.org/images/covers/n/14198.jpg,American Museum of Natural History,,,,,Irreg,English,New York NY,USA,NA,1991,1919,,1997,2,
25260,Nature human behaviour,Nat. Hum. Behav.,,,,2397-3374,,,,,101697750,,,,http://www.nature.com/nathumbehav/articles,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,Irreg,English,London,England UK,NA,2016,2016,,2023,76,T
25637,Nature immunology,Nat. Immunol.,,,1529-2908,1529-2916,,,,00211732,100941354,,43678239,,http://www.nature.com/ni/,,https://www.safetylit.org/images/covers/n/25637.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2000-,English,New York NY,USA,NA,2018,2000,,2018,1,
24246,National journal of community medicine,Nat. J. Community Med.,,,0976-3325,2229-6816,,,,,,,,,http://www.njcmindia.org/,,,India National Association of Community Medicine; Surat Municipal Institute of Medical Education & Research,,,,,No,English,Surat,India,NA,2016,2010,,2016,2,
29506,Natural language processing journal,Nat. Lang. Process. J.,NLP J,,,2949-7191,,,,,,,,,https://www.sciencedirect.com/journal/natural-language-processing-journal/issues,,https://www.safetylit.org/images/covers/n/29506.png,Elsevier Publishing,,,,,No,English,Amsterdam,Netherlands,ALL,2023,2022,,2023,1,
29731,Nature machine intelligence,Nat. Mach. Intell.,,,,2522-5839,,,,2021229684,,,,,https://www.nature.com/natmachintell/,,https://www.safetylit.org/images/covers/n/29731.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Dordrecht,Netherlands,NA,2022,2019,,2022,1,
7054,Nature materials,Nat. Mater.,,,1476-1122,1476-4660,,,,,,,,,http://www.nature.com/nmat/,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,Irreg,English,London,England UK,NA,2004,2002,,2015,8,
5300,Nature medicine,Nat. Med.,,,1078-8956,1546-170X,,,,,,,,,http://www.nature.com/nm/,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,1995-,English,London,England UK,NA,1995,1995,,2024,42,
29593,Nature mental health,Nat. Ment. Health,,,,2731-6076,,,,,,,,,https://www.nature.com/natmentalhealth/volumes/,,https://www.safetylit.org/images/covers/n/29593.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,London,England UK,NA,2023,2023,,2023,15,T3
27271,Nature metabolism,Nat. Metab.,,,,2522-5812,,,,2019243063,101736592,,1082146181,,https://www.nature.com/natmetab/,,https://www.safetylit.org/images/covers/n/27271.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2019-,English,NA,Germany,NA,2021,2019,,2021,1,
12914,Nature nanotechnology,Nat. Nanotechnol.,,,1748-3387,1748-3395,,,,2006244070,101283273,,,,http://www.nature.com/nnano/index.html,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,2006-,English,London,England UK,NA,2007,2006,,2018,4,
9084,Nature neuroscience,Nat. Neurosci.,,,1097-6256,1546-1726,,,,,,,,,http://www.nature.com/neuro/,,https://www.safetylit.org/images/covers/n/9084.gif,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,1998-,English,London,England UK,NA,1999,1998,,2021,49,
25416,Nature plants,Nat. Plants,,,,2055-0278,,,,2015251103,101651677,,901004440,,http://www.nature.com/nplants,,https://www.safetylit.org/images/covers/n/25416.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2016-,English,London,England UK,NA,2017,2015,,2017,1,
11662,Natural product communications,Nat. Prod. Commun.,,,1934-578X,1555-9475,,,,2006216052,101477873,,75208743,,http://www.naturalproduct.us,,,Natural Product Communications,,,,,2009-,English,Westerville OH,USA,NA,2009,2006,,2022,3,
21226,Natural product research,Nat. Prod. Res.,,,1478-6419,1478-6427,,,,2003243164,101167924,,51676506,,http://www.tandfonline.com/openurl?genre=journal&eissn=1478-6427,,https://www.safetylit.org/images/covers/n/21226.jpg,Informa - Taylor and Francis Group,,Natural product letters [ISSN 1057-5634],,,2003-,English,London,England UK,NA,2014,2003,,2014,1,
12366,Nature protocols,Nat. Protoc.,,,1754-2189,1750-2799,,,,2006243648,101284307,,,,http://www.natureprotocols.com/,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,2006-,English,London,England UK,NA,2010,2006,,2010,1,
15516,Natural resources forum,Nat. Resour. Forum,,,0165-0203,1477-8947,,,,77641464,101085820,NRFODS,03149330,,http://www.interscience.wiley.com/jpages/0165-0203/,,,John Wiley and Sons,,,,,Irreg,English,Hoboken NJ,USA,NA,2007,1976,,2015,7,
18890,Natural resources journal,Nat. Resour. J.,,,0028-0739,,,,,sf 79010180,101088104,NRJOAB,01759480,sn 78001722,,,,,,,,,Irreg,English,Albuquerque NM,USA,NA,1970,1961,,2012,2,
28601,Nature reviews. Cardiology,Nat. Rev. Cardiol.,,,1759-5002,1759-5010,,,,2009243384,101500075,,390768635,,http://www.nature.com/nrcardio,,https://www.safetylit.org/images/covers/n/28601.png,Holtzbrinck Springer Nature Publishing Group,,Nature clinical practice. Cardiovascular medicine [ISSN 1743-4297],,,2009-,English,London,England UK,NA,2022,2009,,2022,1,
24015,Nature reviews: disease primers,Nat. Rev. Dis. Primers.,,,,2056-676X,,,,2016247750,101672103,,927001897,,http://www.nature.com/nrdp,,https://www.safetylit.org/images/covers/n/24015.jpg,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,2016-,English,London,England UK,NA,2015,2015,,2023,10,
4569,Nature reviews: drug discovery,Nat. Rev. Drug Discov.,,,1474-1776,,,,,,,,,,http://www.nature.com/nrd,,,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,,,,,,London,England UK,NA,2005,,,2005,1,
12478,Nature reviews: endocrinology,Nat. Rev. Endocrinol.,,,1759-5029,1759-5037,,,,2009243397,101500078,,,,http://www.nature.com/nrendo,,https://www.safetylit.org/images/covers/n/12478.jpg,Holtzbrinck Springer Nature Publishing Group,Nature Publishing Group,Nature Clinical Practice: Endocrinology and Metabolism,,,2009-,English,London,England UK,NA,2010,2009,,2019,7,