JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
14312,Molekuliarnaia Genetika Mikrobiologiia i Virusologiia,Mol. Gen. Mikrobiol. Virusol.,,,0208-0613,,,,,,9315607,MGMVDU,17207692,,http://www.medlit.ru/medeng/molg5.htm,,,Meditsina Publishers,,,,,1985-,Russian English (Summary),Moskva,Russian Federation,NA,2007,1983,,2007,1,
26333,Molecular genetics and genomic medicine,Mol. Genet. Genomic. Med.,,,,2324-9269,,,,2012200807,101603758,,811770163,,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)2324-9269,http://www.ncbi.nlm.nih.gov/pmc/journals/2232/,,John Wiley and Sons,,,,,2013-,English,Hoboken NJ,USA,ALL,2019,2013,,2019,1,
13902,Molecular genetics and metabolism,Mol. Genet. Metab.,Biochemical and Molecular Medicine,,1096-7192,1096-7206,,,,sn97-1493,9805456,,37861484,,http://www.sciencedirect.com/science/journal/10967192,,https://www.safetylit.org/images/covers/m/13902.jpg,Academic Press,,,,,1998,English,Orlando FL,USA,NA,2008,1998,,2008,1,
22850,Molecular immunology,Mol. Immunol.,,,0161-5890,1872-9142,,,,,7905289,,03979267,,http://sciencedirect.com/science/journal/01615890,,https://www.safetylit.org/images/covers/m/22850.jpg,Elsevier Publishing,Pergamon Press,,,,1979-,English,Amsterdam,Netherlands,NA,2015,1979,,2021,2,
25898,Molecular informatics,Mol. Inform.,,,1868-1743,1868-1751,,,,2010200090,101529315,,605923838,,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1868-1751,,https://www.safetylit.org/images/covers/m/25898.jpg,John Wiley and Sons,,QSAR and combinatorial science [ISSN 1611-020X],,,2016-,English,Weinheim,Germany,NA,2018,2010,,2018,1,
13549,Molecular interventions,Mol. Interv.,,,1534-0384,1543-2548,,,,2001214241,101093789,,46348989,,http://molinterv.aspetjournals.org/cgi/content/full/2/4/229,,https://www.safetylit.org/images/covers/m/13549.jpg,American Society for Pharmacology and Experimental Therapeutics,,,,,2001-,English,Bethesda MD,USA,NA,2005,2001,,2010,2,
14159,Molecular medicine,Mol. Med.,,,1076-1551,1528-3658,,,,,9501023,MOMEF3,30416048,sn 94005098,http://www.molmed.org/,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=325&action=archive,,North Shore Long Island Jewish Research Institute,Blackwell Scientific Publications,,,,1994-,English,Manhasset NY,USA,NA,1997,1994,,2014,3,
18837,Molecular medicine reports,Mol. Med. Rep.,,,1791-2997,1791-3004,,,,2008243828,101475259,,248467032,,http://www.spandidos-publications.com/mmr/,,https://www.safetylit.org/images/covers/m/18837.jpg,D. A. Spandidos,,,,,2011-,English,Athens Attica,Greece,NA,2013,2008,,2021,4,
12814,Molecular medicine today,Mol. Med. Today,,,1357-4310,,,,,sn 95038715,9508560,,,,http://www.sciencedirect.com/science/journal/13574310,,,Elsevier Publishing,,,Trends in Molecular Medicine [ISSN 1471-4914],,1995-2000,English,Amsterdam,Netherlands,NA,1996,1995,2000,1996,1,
6947,Molecular microbiology,Mol. Microbiol.,,,0950-382X,1365-2958,,,,,,,,,http://www.wiley.com/bw/journal.asp?ref=0950-382x,,https://www.safetylit.org/images/covers/m/6947.jpg,John Wiley and Sons,Blackwell Publishing,,,,1987-,English,Hoboken NJ,USA,NA,2007,1987,,2008,5,N
13321,Molecular neurobiology,Mol. Neurobiol.,,,0893-7648,1559-1182,,,,,8900963,MONBEW,15640289,,http://www.springerlink.com/content/120569,,https://www.safetylit.org/images/covers/m/13321.jpg,Springer,Humana Press,,,,1987-,English,Clifton NJ,USA,NA,2007,1987,,2023,20,
17246,Molecular neurodegeneration,Mol. Neurodegener.,,,,1750-1326,,,,2006265206,101266600,,70700249,,http://www.molecularneurodegeneration.com/,http://www.pubmedcentral.gov/tocrender.fcgi?journal=425,,Holtzbrinck Springer Nature Publishing Group - BMC,BioMed Central,,,,2006-,,London,England UK,ALL,2012,2006,,2012,2,
25367,Molecular neuropsychiatry,Mol. Neuropsychiatry,,,2296-9209,2296-9179,,,,2016243295,101649121,,953863916,,http://www.karger.com/Journal/Home/261873,http://www.ncbi.nlm.nih.gov/pmc/journals/3038/,https://www.safetylit.org/images/covers/m/25367.jpg,Karger Publishers,,,,,2015-,English,Basel,Switzerland,ALL,2017,2015,,2019,2,
12212,Molecular nutrition and food research,Mol. Nutr. Food Res.,,,1613-4125,1613-4133,,,,2004243775,101231818,,,,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1613-4133,,https://www.safetylit.org/images/covers/m/12212.jpg,Wiley-VCH,,Nahrung [ISSN 0027-769X],,,2004-,English,Hoboken NJ,USA,NA,2010,2004,,2019,3,
24354,Molecular pain,Mol. Pain,,,,1744-8069,,,,2005243311,101242662,,57465303,,http://www.molecularpain.com/,http://www.ncbi.nlm.nih.gov/pmc/journals/307/,https://www.safetylit.org/images/covers/m/24354.jpg,SAGE Publishing,BioMed Central,,,,2005-,,Thousand Oaks CA,USA,ALL,2015,2005,,2021,2,
13158,Molecular pharmaceutics,Mol. Pharm.,,,1543-8384,1543-8392,,,,2003212143,101197791,,51797065,,http://pubs.acs.org/journal/mpohbp,,https://www.safetylit.org/images/covers/m/13158.gif,American Chemical Society,,,,,2004-,English,Washington DC,USA,NA,2010,2004,,2023,3,
9508,Molecular phylogenetics and evolution,Mol. Phylogenet. Evol.,,,1055-7903,1095-9513,,,,,9304400,,23325059,,http://www.sciencedirect.com/science/journal/10557903,,https://www.safetylit.org/images/covers/m/9508.jpg,Academic Press,,,,,1992,English,San Diego CA,USA,NA,,1992,,,0,
15669,Molecular plant pathology,Mol. Plant Pathol.,,,1464-6722,1364-3703,,,,00220243,100954969,MPPAFD,43892318,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1364-3703,,https://www.safetylit.org/images/covers/m/15669.jpg,John Wiley and Sons,,,,,2008-,English,Hoboken NJ,USA,NA,2008,2000,,2008,1,
5508,Molecular psychiatry,Mol. Psychiatry,,,1359-4184,1476-5578,,,,,,,,,http://www.nature.com/mp,,,Nature Publishing Group,,,,,1996-,English,London,England UK,NA,1996,1996,,2024,184,
25368,Molecular syndromology,Mol. Syndromol.,,,1661-8769,1661-8777,,,,2010243451,101525192,,640109880,,http://www.karger.com/msy,https://www.ncbi.nlm.nih.gov/pmc/journals/1220/,,Karger Publishers,,,,,2010-,English,Basel,Switzerland,ALL,2023,2010,,2023,1,
14433,Molecular systems biology,Mol. Syst. Biol.,,,,1744-4292,,,,2005243561,101235389,,58795151,,http://www.nature.com/msb/index.html,http://www.pubmedcentral.nih.gov/tocrender.fcgi?action=archive&journal=387,,Nature Publishing Group,,,,,2005-,English,London,England UK,NA,2007,2005,,2007,1,
8108,Molecular therapy,Mol. Ther.,,,1525-0016,1525-0024,,,,,,,,,http://www.nature.com/mt/,,,Nature Publishing Group,Academic Press,,,American Society of Gene Therapy,2000-,English,London,England UK,NA,2002,2000,,2003,2,
26177,Molecular vision,Mol. Vis.,,,,1090-0535,,,,,9605351,,35199633,,http://www.molvis.org/molvis/,http://www.ncbi.nlm.nih.gov/pmc/journals/533/,,Molecular Vision,,,,,1995-,English,Atlanta GA,USA,ALL,2019,1995,,2019,1,
13597,Molecules,Molecules,,,,1420-3049,,,,00243449,100964009,,45128851,,http://www.mdpi.com/journal/molecules/,,,MDPI: Multidisciplinary Digital Publishing Institute,,,,,2001-,English,Basel,Switzerland,NA,2010,1996,,2024,29,
10792,Monthly bulletin of the Ministry of Health and the Public Health Laboratory Service,Mon. Bull. Minist. Health Public Health Lab. Serv.,,,0368-881X,,,,,,7502630,MBMHAI,50374237,,,,,Ministry Of Health,,Monthly Bulletin of the Ministry of Health and the Emergency Public Health Laboratory Service,,,1965-1967,English,London,England UK,NA,1949,1947,1967,1967,10,
17049,Monthly journal of Chinese affairs,Mon. J. Chin. Aff.,Chūgoku kenkyū geppō,中国研究月報,0910-4348,,,,,87647399,,,1554559,sc 82001345,,,,Chūgoku Kenkyūjo,,Chūgoku shiryō geppō,,,No,Japanese some summaries in English,Tokyo,Jamaica,NA,2008,1960,,2008,1,
14253,Monthly labor review,Mon. Labor Rev.,,,0098-1818,1937-4658,,,,,9108232,,05345258,,http://www.bls.gov/opub/mlr/mlrhome.htm,,https://www.safetylit.org/images/covers/m/14253.jpg,Bureau of Labor Statistics U.S. Department of Labor.,,,,,1978-1997,English,Washington DC,USA,ALL,1947,1918,,2016,10,
6217,Monthly weather review,Mon. Weather Rev.,,,0027-0644,1520-0493,,,,,,,,,http://ams.allenpress.com/perlserv/?request=get-archive&issn=1520-0493,http://journals.ametsoc.org/loi/mwre,https://www.safetylit.org/images/covers/m/6217.jpg,Allen Press,,,,American Meteorological Society,No,English,Lawrence KS,USA,NA,2008,1872,,2022,3,T
7604,Monaldi archives for chest disease,Monaldi Arch. Chest Dis.,,,1122-0643,,,,,,9307314,,28078860,,http://www.fsm.it/archest/,,,Fondazione Clinica del Lavoro Edizioni,,,,,1993-,English,Pavia,Italy,NA,1993,1993,,2022,6,
8146,Monash bioethics review,Monash Bioeth. Rev.,Ethics Committee supplement,,1321-2753,1836-6716,,,,,100973394,,45413121,,http://arts.monash.edu.au/bioethics/mbr/,,https://www.safetylit.org/images/covers/m/8146.jpg,Centre for Human Bioethics Monash University,,,,,2007-,English,Victoria,Australia,NA,1995,1994,,2024,10,
10953,Monatshefte für Veterinärmedizin,Monatsh Veterinarmed.,,,0026-9263,,,,,,2984796R,MVMZA8,01639793,,,,,Gustav Fischer Verlag,,,,,1965-1973,German,Jena,Germany,NA,1965,1946,1994,1973,6,
24328,Monatshefte für chemie,Monatsh. Chem.,Chemical monthly,,0026-9247,1434-4475,,,,,0254164,MOCMB7,02362046,,http://link.springer.com/journal/706,,https://www.safetylit.org/images/covers/m/24328.jpg,Holtzbrinck Springer Nature Publishing Group,,Monatshefte für Chemie und verwandte Teile anderer Wissenschaften [ISSN 0343-7329],,,Irreg,German English,Vienna,Austria,NA,2016,1968,,2016,1,
22870,Monatssc. Kriminol. Strafrechtsreform,Monatssc. Kriminol. Strafrechtsreform,,,0026-9301,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2007,,,2013,11,
5763,Monatsschrift fur Kinderheilkunde,Monatsschr. Kinderheilkd.,,,0026-9298,1433-0474,,,,,8206462,,,,http://www.springerlink.com/content/100478/,,https://www.safetylit.org/images/covers/m/5763.jpg,Holtzbrinck Springer Nature Publishing Group,Springer Verlag,,,,1980-,German summaries in English and German,Berlin,Germany,NA,1955,1902,,2022,108,
9701,Monatsschrift für Ohrenheilkunde und Laryngo-Rhinologie,Monatsschr. Ohrenheilkd. Laryngorhinol.,,,0026-9328,,,,,,7513648,MOLAAF,01758538,,,,,Urban Und Schwarzenberg,,,Laryngologie Rhinologie Otologie und ihre Grenzgebiete [ISSN 0302-9379],,1965-1973,German English (Summary) French (Summary),Vienna,Austria,NA,1956,1867,1974,1969,11,
11362,Monatsschrift für Psychiatrie und Neurologie,Monatsschr. Psychiatr. Neurol.,Monthly Journal of Psychiatry and Neurology,,,,a041109041108,,,,18750490R,MPNEAA,01642543,,http://content.karger.com/ProdukteDB/produkte.asp?Aktion=ShowEachType&ProduktNr=226935,,,Karger Publishers,,,Psychiatria et Neurologia [ISSN 0370-1956],,Old,Multiple Languages English(Summary),Basel,Switzerland,NA,1952,1897,1956,1956,6,
7152,Monatsschrift fur Unfallheilkunde,Monatsschr. Unfallheilkd.,,,0340-1669,,,,,,7611599,MOUNDY,01343805,,,,,Holtzbrinck Springer Nature Publishing Group,,Monatsschrift fur Unfallheilkunde Versicherungs- Versorgungs- und Verkehrsmedizin [ISSN 0026-9336],Unfallheilkunde [ISSN 0341-5694] then by Der Unfallchirurg [ISSN 0177-5537],,1975-1976,German summaries in English,Berlin,Germany,NA,1975,1975,1976,1975,16,T
5250,Monatsschrift fur Unfallheilkunde Versicherungs- Versorgungs- und Verkehrsmedizin,Monatsschr. Unfallheilkd. Versicher. Versorg. Verkehrsmed.,Monthly journal of trauma medicine insurance utilities and traffic medicine,,0026-9336,,,,,76643965,,,,,,,,Holtzbrinck Springer Nature Publishing Group,Springer Verlag,Monatsschrift fur Unfallheilkunde und Versicherungsmedizin [ISSN 0373-5222],Monatsschrift fur Unfallheilkunde [ISSN 0340-1669],,1965-1974,German some summaries in English,Berlin,Germany,NA,1963,1963,1974,1974,133,
4295,Monatsschrift fur Unfallheilkunde und Versicherungsmedizin,Monatsschr. Unfallheilkd. Versicherungsmed.,,,0373-5222,,,,,,,,1343687,sn 81004287,,,,Holtzbrinck Springer Nature Publishing Group,Springer Verlag,,Monatsschrift für Unfallheilkunde Versicherungs- Versorgungs- und Verkehrsmedizin [ISSN 0026-9336],,Irreg,German some summaries in English,Berlin,Germany,NA,1952,1894,1963,1963,65,
27980,Monatsschrift für Kriminologie und Strafrechtsreform,Monatsschrift für Kriminologie und Strafrechtsreform,,,2366-1968,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
14534,Monday developments,Monday Dev.,,,1043-8157,,,,,sn 89006766,101085327,,19609304,,,,,InterAction: American Council for Voluntary International Action,,,,,Irreg,English,New York NY,USA,NA,1999,1983,,1999,1,
12444,Mondo Odontostomatologico,Mondo Odontostomatol.,,,0026-9565,,,,,,0421073,MODOAH,02362058,sn 86-8967,,,,Masson S.p.A.,,,,,1965-1987,Italian Summaries in English French and German,Milano,Italy,NA,1966,1959,1987,1972,4,
18517,Mongolian journal of demography,Mong. J. Demogr.,Mongolyn khu̇n am zu̇ĭn sėtgu̇u̇l,,,,a151212081251,,,,101085786,,37250351,,,,,Population Teaching and Research Center National University of Mongolia,,,,,Irreg,English summaries in English and Mongolian,Ulaanbaatar,Mongolia,NA,1996,1996,,1996,5,
25929,Mongolian journal of international affairs,Mong. J. Int. Aff.,,,1023-3741,,,,,,,,,,https://www.mongoliajol.info/index.php/MJIA,,https://www.safetylit.org/images/covers/m/25929.jpg,Institute of International Affairs of the Mongolian Academy of Sciences,,,,,No,English,NA,Mongolia,NA,2018,1994,,2018,1,
16258,Monist The,Monist,,,0026-9662,,,,,,18750630,,01758549,,http://www.themonist.com/,,https://www.safetylit.org/images/covers/m/16258.jpg,Open Court Publishing,,,,The Hegeler Institute,Irreg,English,La Salle IL,USA,NA,1973,1890,,1977,4,T
21604,Monogr Am Assoc Ment Defic,Monogr Am Assoc Ment Defic,,,,,a120814070811,,,,,,,,,,,,,,,,,,NA,NA,NA,1987,,,1987,2,
21914,Monogr Am Assoc Ment Retard,Monogr Am Assoc Ment Retard,,,0895-8009,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1989,,,1989,2,
21250,Monogr Pathol,Monogr Pathol,,,0077-0922,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1985,,,1985,2,
12546,Monographs in allergy,Monogr. Allergy,,,0077-0760,,,,,sn 85004935,0077707,MOALAR,01758564,,,,,Elsevier Publishing,,,,,1966-1996,English,Amsterdam,Netherlands,NA,1983,1966,1996,1993,2,
10257,Monograph of the American Association of Mental Deficiency,Monogr. Am. Assoc. Ment. Defic.,,,0098-7123,,,,,,8206810,,08025665,,,,,American Association on Mental Deficiency,,Monographs of the American Association on Mental Deficiency [ISSN 0098-7123],Monographs of the American Association on Mental Deficiency (1982),,1976-1981,English,Washington DC,USA,NA,1973,1976,1981,1982,7,
11794,Monographien aus dem Gesamtgebiete der Neurologie und Psychiatrie,Monogr. Gesamtgeb. Neurol. Psychiatr.,,,0376-0464,,,,,,1301562,MGNPAE,01758560,,,,,Springer Verlag,,,,,1965-1970,German,Berlin,Germany,NA,1963,1912,1970,1963,1,
9839,Monographien aus dem Gesamtgebiete der Psychiatrie,Monogr. Gesamtgeb. Psychiatr. Psychiatry. Ser.,,,0077-0671,,,,,,0251404,MGGPBE,01639429,,http://www.springer.com/series/358,,https://www.safetylit.org/images/covers/m/9839.jpg,Holtzbrinck Springer Nature Publishing Group,,Monographien aus dem Gesamtgebiete der Neurologie und Psychiatrie [ISSN 0376-0464],,,1970-1992,German summaries in English,Berlin,Germany,NA,1971,1970,,1991,15,T
14120,Monographs in neural sciences,Monogr. Neural. Sci.,,,0300-5186,,,,,,0357002,MNUSB6,02824976,,,,,Karger Publishers,,,,,1973-1987,English,Basel,Switzerland,NA,1973,1973,1995,1984,8,
11274,Monographs of the physiological society,Monogr. Physiol. Soc.,,,0079-2020,,,,,,0401222,PHSMA2,01624464,,,,,Clarendon Press,,,,,1971-1985,English,London,England UK,NA,1983,1953,,1983,1,
16340,Monograph series. World Health Organization,Monogr. Ser. World Health Organ.,Série de monographies. Organisation Mondiale de la Sante,,0512-3038,,,,991266733406676,,0413612,WHOMAP,01770146,,,,,World Health Organization,,,,,Irreg,English,Genève,Switzerland,NA,1976,1951,,1976,1,T
5144,Monographs of the society for research in child development,Monogr. Soc. Res. Child Dev.,,,0037-976X,1540-5834,,,,37000123,7508397,MSCDA7,01765889,sn 80011998,http://www.interscience.wiley.com/jpages/0037-976X,,https://www.safetylit.org/images/covers/m/5144.jpg,John Wiley and Sons,Blackwell Publishing,,,Society for Research in Child Development,1965-,English,Malden MA,USA,NA,1960,1936,,2021,44,
21462,Montana law review,Mont. Law Rev.,,,0026-9972,,,,,96660571,100972159,,01605472,sc 83008428,http://scholarship.law.umt.edu/mlr/,,,Law School Association Montana State University,,,,,Irreg,English,Missoula MT,USA,NA,2014,1940,,2014,2,
18408,Montenegrin journal of sports science and medicine,Monten. J. Sports Sci. Med.,MJSSM,,1800-8755,1800-8763,,,,,,,,,http://www.mjssm.me/,,https://www.safetylit.org/images/covers/m/18408.jpg,Montenegrin Sports Academy and Faculty for Sport and Physical Education from Nikšić (University of Montenegro),,,,,No,English,Podgorica,Montenegro,ALL,2012,2012,,2017,3,T1
30195,Montenegrin Journal of Economics,Montenegrin Journal of Economics,,,1800-5845,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
22185,Montp Med,Montp Med,,,,,a251214071208,,,,,,,,,,,,,,,,,,NA,NA,NA,1961,,,1961,1,
11498,Montpellier Médical,Montp. Med.,,,,,a091109041157,,,,18820540R,MEMEAW,11271867,,,,,Faculte De Medecine De Montpellier,,Nouveau Montpellier Médical,Journal de Médecine de Montpellier,,1965,French,Montpellier,France,NA,1955,1902,1965,1964,17,
26708,Mood and emotion,Mood Emotion,Journal of Korean Society for Affective Disorders,,1738-0960,2671-4655,,,,,101219980,,56372015,,http://www.moodandemotion.org/journal/archives.html,,https://www.safetylit.org/images/covers/m/26708.jpg,Korean Society for Affective Disorders,,,,,No,Korean,Seoul,Korea Republic of (South Korea),NA,2019,2003,,2021,10,T3
12815,Morfologiia,Morfologiia,,,1026-3543,,,,,,9317610,MORFEU,28460941,,,,,Izd-Vo Gippokrat,,Arkhiv Anatomii Gistologii i émbriologii [ISSN 0004-1947],,,1992-,Russian English(Summary),Sankt-Peterburg,Russian Federation,NA,1996,1992,,1996,3,
16305,Morphologie et embryologie,Morphol. Embryol. (Bucur),Romanian journal of morphology embryology and physiology,,0377-5038,,,,,,7512183,,01749727,,,,,Editura Academiei Republicii Socialiste România,,,Romanian journal of morphology and embryology,,1975-1990,English,Bucahrest,Romania,NA,1975,1975,1990,1983,2,
5238,Morphologiai es Igazsagugyi Orvosi Szemle,Morphol. Igazsagugyi Orv. Sz.,,,0540-889X,,,,,,0400757,MIOSA8,01785700,,,,,Ifjusagi Lapkiado Vallalat,,,,,1971-1990,Hungarian some summaries in Russian French and English,Budapest,Hungary,NA,1971,1961,1990,1988,57,
17278,Morphologie : bulletin de l'Association des anatomistes,Morphologie,,,1286-0115,,,,,sn98-39370,9814314,,39804668,,http://www.sciencedirect.com/science/journal/12860115,,https://www.safetylit.org/images/covers/m/17278.jpg,Elsevier Publishing,Masson,,,,1997-,English French,Amsterdam,Netherlands,NA,1999,1997,,2021,2,
6856,Mortality,Mortality,,,1357-6275,1469-9885,,,,,,,,,http://www.tandfonline.com/loi/cmrt20,,https://www.safetylit.org/images/covers/m/6856.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2005,1996,,2015,4,T
23287,Mosaic,Mosaic J. Interdiscip. Study Lit.,Mosaic a journal for the interdisciplinary study of literature,,0027-1276,,,,,,,,,,https://wwwapps.cc.umanitoba.ca/publications/mosaic/,,https://www.safetylit.org/images/covers/m/23287.jpg,University of Manitoba,,,,,No,English,Winnipeg Man.,Canada,NA,2015,1967,,2015,1,
19179,Mother Jones,Mother Jones,New Mother Jones,,0362-8841,,,,,76644633,100972032,,02379341,sn 89026088,http://www.motherjones.com/,,https://www.safetylit.org/images/covers/m/19179.jpg,Foundation for National Progress,,,,,Irreg,English,San Francisco CA,USA,NA,,1976,,,0,
16886,Motivation and emotion,Motiv. Emot.,,,0146-7239,1573-6644,,,,,7702681,,02861856,,http://www.springerlink.com/content/0146-7239,,https://www.safetylit.org/images/covers/m/16886.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic/Plenum Publishers,,,,Irreg,English,New York NY,USA,NA,2011,1977,,2023,5,T
24473,Motivation science,Motiv. Sci.,,,2333-8113,2333-8121,,,,2013274401,101659471,,870533211,,http://www.apa.org/pubs/journals/mot/,,https://www.safetylit.org/images/covers/m/24473.jpg,American Psychological Association,,,,,Irreg,English,Washington DC,USA,NA,2015,2014,,2015,1,T
3672,Motor control,Motor Control,,,1087-1640,1543-2696,,,,,9706297,,34198978,,http://www.humankinetics.com/MC/,,https://www.safetylit.org/images/covers/m/3672.gif,Human Kinetics Publishers,,,,,1998-,English,Champaign IL,USA,NA,1998,1997,,2023,42,
23528,Motriz: Revista de Educação Física,Motriz,Motriz journal of physical education,,1415-9805,1980-6574,,,,2013233253,101656534,,815747004,,http://www.periodicos.rc.biblioteca.unesp.br/index.php/motriz/index,,https://www.safetylit.org/images/covers/m/23528.jpg,Universidade Estadual Paulista Júlio de Mesquita Filho Departamento de Educação Física,,,,,Irreg,English,Rio Claro,Brazil,NA,2012,1995,,2014,2,
24610,Mousaion,Mousaion,,,0027-2639,,,,,,,,63249972,,https://www.upjournals.co.za/index.php/LIS,,https://www.safetylit.org/images/covers/m/24610.jpg,University of South Africa Press (UNISA Press),,Earlier journals with the same name,,,No,English,Pretoria,South Africa,NA,2016,1999,,2016,1,
14558,Mouvement social Le,Mouv. Soc.,,,0027-2671,,,,,,100969157,,05380209,,http://www.cairn.info/revue.php?ID_REVUE=LMS,,,Éditions Ouvrières,,,,,Irreg,French English (Summary),Paris,France,NA,2010,1961,,2012,2,
4486,Movement disorders,Mov. Disord.,,,0885-3185,1531-8257,,,,,,,,,http://www3.interscience.wiley.com/cgi-bin/jtoc?ID=76507419,,https://www.safetylit.org/images/covers/m/4486.jpg,John Wiley and Sons,,,,Movement Disorders Society,1986-,English,Hoboken NJ,USA,NA,1987,1986,,2023,119,
24778,Movement disorders clinical practice,Mov. Disord. Clin. Pract. (Hoboken),,,,2330-1619,,,,2013203398,101630279,,853605824,,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)2330-1619,,https://www.safetylit.org/images/covers/m/24778.jpg,John Wiley and Sons,,,,,Irreg,English,Hoboken NJ,USA,NA,2015,2014,,2024,27,
24422,Movement ecology,Mov. Ecol.,,,,2051-3933,,,,2013254555,101635009,,852974630,,http://www.movementecologyjournal.com/,http://www.ncbi.nlm.nih.gov/pmc/journals/2647/,,Holtzbrinck Springer Nature Publishing Group - BMC,BioMed Central,,,,2013-,English,London,England UK,ALL,2016,2013,,2016,1,
23333,Movimento : Revista da Escola de Educação Física,Movimento : Revista da Escola de Educação Física,,,0104-754X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2017,2,
14598,Moyen Age Le,Moyen Age,,,0027-2841,1782-1436,,,,ca 09000402,101158080,MOAGFH,02131368,,http://www.cairn.info/revue.php?ID_REVUE=RMA,,,De Boeck & Larcier,,,,,Irreg,French,Bruxelles,France,NA,2008,1888,,2008,1,
25001,MRS energy and sustainability : a review journal,MRS Energy Sustain.,,,2329-2229,2329-2237,,,,,,,,,https://www.cambridge.org/core/journals/mrs-energy-and-sustainability,,https://www.safetylit.org/images/covers/m/25001.jpg,Cambridge University Press,,,,Materials Research Society,No,English,Cambridge,England UK,ALL,2017,2014,,2017,1,T
21067,MSDA J,MSDA J,,,,,a050314070329,,,,,,,,,,,,,,,,,,NA,NA,NA,1996,,,1996,1,
16149,Medical surveillance monthly report,MSMR,,,2158-0111,2152-8217,,,,2010201449,101548156,,671268376,,http://www.afhsc.mil/msmrToc,,https://www.safetylit.org/images/covers/m/16149.jpg,U.S. Armed Forces Surveillance Center,,,,,2011-,English,Silver Spring MD,USA,NA,2011,1995,,2024,133,
25353,mSystems,mSystems,,,,2379-5077,,,,2015200491,101680636,,910636231,,https://msystems.asm.org/content/by/year,https://www.ncbi.nlm.nih.gov/pmc/journals/3105/,https://www.safetylit.org/images/covers/m/25353.jpg,American Society for Microbiology,,,,,irreg,English,Washington DC,USA,ALL,2022,2016,,2022,1,
25397,Mt Res Dev,Mt Res Dev,,,0276-4741,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1982,,,1982,1,
5071,Mount Sinai journal of medicine,Mt. Sinai J. Med.,,,0027-2507,1931-7581,,,,,0241032,MSJMAZ,01758779,,http://www3.interscience.wiley.com/journal/112736813/home,,https://www.safetylit.org/images/covers/m/5071.jpg,John Wiley and Sons,Waverly Press,,,Mount Sinai Journal of Medicine New York,1970-,English,Hoboken NJ,USA,NA,1973,1970,,2011,67,