JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
4107,Journal of the American Academy of Nurse Practitioners,J. Am. Acad. Nurse Pract.,,,1041-2972,1745-7599,,,,,,,,,http://www3.interscience.wiley.com/journal/118489147/home,,https://www.safetylit.org/images/covers/j/4107.jpg,John Wiley and Sons,Blackwell Publishing; Slack Publishing,,,American Academy of Nurse Practitioners,1989-,English,Hoboken NJ,USA,NA,1990,1989,,2013,61,
4995,Journal of the American Academy of Orthopaedic Surgeons,J. Am. Acad. Orthop. Surg.,,,1067-151X,1940-5480,,,,sn 92006944,9417468,,27152602,,http://www.jaaos.org/,,https://www.safetylit.org/images/covers/j/4995.jpg,American Academy of Orthopaedic Surgeons,,,,,1998-,English,Rosemont IL,USA,NA,1996,1993,,2024,113,
25834,Journal of the American Academy of Orthopaedic Surgeons: global research and reviews,J. Am. Acad. Orthop. Surg. Glob. Res. Rev.,,,,2474-7661,,,,2016201386,101724868,,960973370,,https://journals.lww.com/jaaosglobal/Pages/currenttoc.aspx,https://www.ncbi.nlm.nih.gov/pmc/journals/3541/,https://www.safetylit.org/images/covers/j/25834.jpg,Lippincott Williams and Wilkins,,,,,2017-,English,Philadelphia PA,USA,ALL,2017,2017,,2024,25,
6362,Journal of the American Academy of Psychoanalysis,J. Am. Acad. Psychoanal.,,,0090-3604,,,,,,7505570,JAAPCC,01784970,,http://www.guilford.com/pr/jnap.htm,,,Guilford Publications,,,Journal of the American Academy of Psychoanalysis and Dynamic Psychiatry,,1976-2002,English,New York NY,USA,NA,1976,1973,2002,2002,86,
4135,Journal of the American Academy of Psychoanalysis and Dynamic Psychiatry,J. Am. Acad. Psychoanal. Dyn. Psychiatry,,,1546-0371,2003-9999,,,,2003243242,101177980,,52135943,,http://www.aapdp.org/index.php/journal/,,https://www.safetylit.org/images/covers/j/4135.gif,Guilford Publications,,Journal of the American Academy of Psychoanalysis [ISSN 0090-3604],,American Academy of Psychoanalysis and Dynamic Psychiatry,2003-,English,New York NY,USA,NA,2003,2003,2011,2011,24,
10018,Journal of the American Academy of Religion  American Academy of Religion,J. Am. Acad. Relig.,JAAR thematic studies,,0002-7189,,,,,sc 76000837,100972977,,01479270,,http://jaar.oxfordjournals.org/content/current,,https://www.safetylit.org/images/covers/j/10018.jpg,American Academy of Religion,,Journal of Bible and religion,,,Irreg,English,Chico CA,USA,NA,1976,1967,,2010,6,
13608,Journal of the American Animal Hospital Association,J. Am. Anim. Hosp. Assoc.,AAHA. The Journal of the American Animal Hospital Association,,0587-2871,1547-3317,,,,70649485,0415027,JAAHBL,01479286,sn 78000659,http://www.jaaha.org/,,https://www.safetylit.org/images/covers/j/13608.jpg,American Animal Hospital Association,,,,,1995-,English,Lakewood CO,USA,NA,1995,1968,,2018,7,
9083,Journal of the American Association for Laboratory Animal Science,J. Am. Assoc. Lab. Anim. Sci.,JAALAS,,1559-6109,,,,,2006212740,101269489,,62944195,,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=817&action=archive,http://www.ingentaconnect.com/content/aalas/jaalas,https://www.safetylit.org/images/covers/j/9083.gif,American Association for Laboratory Animal Science,,,,,2006-,English,Memphis TN,USA,NA,2006,2006,,2016,5,
12429,Journal of the American Association of Nurse Anesthetists,J. Am. Assoc. Nurse Anesth.,,,0002-7448,,,,,,0431453,,01020687,,,,,American Association of Nurse Anesthetists,,Bulletin of the American Association of Nurse Anesthetists,AANA journal [ISSN 0094-6354],,1965-1973,English,Chicago IL,USA,NA,1966,1945,1973,1966,1,
20833,Journal of the American Association of Nurse Practitioners,J. Am. Assoc. Nurse Pract.,,,2327-6886,2327-6924,,,,2013243111,101600770,,,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1745-7599,,,John Wiley and Sons,,,,,2013-,English,Malden MA,USA,NA,2013,2013,,2023,40,
7874,Journal of the American Association of Teacher Educators in Agriculture,J. Am. Assoc. Teach. Educ. Agric.,,,0002-7480,,,,,,,,,,http://pubs.aged.tamu.edu/jae/,,,American Association of Teacher Educators in Agriculture,,,Journal of Agricultural Education [ISSN 1042-0541],,No,English,Carbondale IL,USA,NA,1983,1961,1988,1983,1,
17646,Journal of the American Association of University Teachers of Insurance,J. Am. Assoc. Univ. Teachers Insur.,,,1535-4016,,,,,,,,,,http://www.aria.org/,http://www.jstor.org/action/showPublication?journalCode=jamerassounivtea,,American Risk and Insurance Association,,,Journal of Risk and Insurance [ISSN 0022-4367],,No,English,Urbana IL,USA,NA,1953,1937,1956,1956,3,T
21294,Journal of the American Auditory Society,J. Am. Aud. Soc.,,,0164-5080,,,,,,7907691,,04580595,,,,,Williams and Wilkins,,Journal of the American Audiology Society [ISSN 0360-9294],,,1978-1979,English,Baltimore MD,USA,NA,1978,1978,1979,1979,2,
5742,Journal of the American Board of Family Medicine,J. Am. Board Fam. Med.,JABFM,,1557-2625,1558-7118,,,,2005212747,101256526,,61225895,,http://www.jabfm.org/,,https://www.safetylit.org/images/covers/j/5742.jpg,American Board of Family Medicine,,Journal of the American Board of Family Practice,,,2006-,English,Lexington KY,USA,NA,2006,2006,,2023,49,
4022,Journal of the American Board of Family Practice,J. Am. Board Fam. Pract.,,,0893-8652,1544-8770,,,,sn 87002315,8807505,JABPEJ,15679932,,http://www.jabfp.org/,,,American Board of Family Practice,,,Journal of the American Board of Family Medicine [ISSN 1557-2625],,1988-2005,English,Lexington KY,USA,NA,1989,1988,2005,2005,49,
7524,Journal of the American Ceramic Society,J. Am. Ceram. Soc.,,,0002-7820,1551-2916,,,,19016783,101511021,JACTAW,,,http://ceramics.org/publications-and-resources/journals,,https://www.safetylit.org/images/covers/j/7524.jpg,American Ceramic Society,,,,,Irreg,English,Westerville OH,USA,NA,1923,1918,,1923,3,
7547,Journal of the American Chemical Society,J. Am. Chem. Soc.,,,0002-7863,1520-5126,1943-2984,,,16003159,7503056,,01226990,sn 78000660,http://pubs.acs.org/journals/jacsat/,,https://www.safetylit.org/images/covers/j/7547.jpg,American Chemical Society,,,,,Irreg,English,Washington DC,USA,NA,1903,1879,,2020,9,
4956,Journal of the American College of Cardiology,J. Am. Coll. Cardiol.,,,0735-1097,1558-3597,,,,,,,,,http://www.elsevier.com/locate/inca/505766,,,Elsevier Publishing,,,,,,,Amsterdam,Netherlands,NA,1983,,,2024,43,N
26947,JACC Case reports,J. Am. Coll. Cardiol. Case Rep.,Journal of the American College of Cardiology. Case reports,,,2666-0849,,,,2020243027,101757292,,1126662811,,https://www.sciencedirect.com/journal/jacc-case-reports,,https://www.safetylit.org/images/covers/j/26947.jpg,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,NA,2020,2019,,2024,12,
28097,Journal of the American College of Clinical Pharmacy : JACCP,J. Am. Coll. Clin. Pharm.,JACCP,,,2574-9870,,,,2017203076,101723133,,1003859139,,https://accpjournals.onlinelibrary.wiley.com/loi/25749870,,https://www.safetylit.org/images/covers/j/28097.png,John Wiley and Sons,,,,,Irreg,English,Hoboken NJ,USA,NA,2022,2018,,2022,1,
25925,Journal of the American College of Clinical Wound Specialists,J. Am. Coll. Clin. Wound Spec.,,,,2213-5103,,,,2013243673,101620247,,813298381,,http://www.sciencedirect.com/science/journal/22135103,http://www.ncbi.nlm.nih.gov/pmc/journals/2287/,https://www.safetylit.org/images/covers/j/25925.jpg,Elsevier Publishing,,Journal of the American College of Certified Wound Specialists [ISSN 1876-4983],,,2011-,English,Amsterdam,Netherlands,ALL,2017,2011,,2017,1,
7440,Journal of the American College of Dentists,J. Am. Coll. Dent.,,,0002-7979,,,,,,7503057,JACDAI,01083170,,http://www.acd.org/publications.htm,,,American College of Dentists,,,,,1965-,English,Bethesda MD,USA,NA,1994,1934,,2013,7,
26988,Journal of the American College of Emergency Physicians open,J. Am. Coll. Emerg. Physicians Open,JACEP open,,,2688-1152,,,,2019200546,101764779,,1108336986,,https://onlinelibrary.wiley.com/loi/26881152,https://www.ncbi.nlm.nih.gov/pmc/journals/3930/,https://www.safetylit.org/images/covers/j/26988.jpg,John Wiley and Sons,,,,,2020-,English,Hoboken NJ,USA,ALL,2020,2020,,2024,52,
3485,Journal of American college health,J. Am. Coll. Health,,,0744-8481,1940-3208,,,,82646518,,,,,http://www.tandfonline.com/loi/vach20,,https://www.safetylit.org/images/covers/j/3485.jpg,Informa - Taylor and Francis Group,Heldref Publications,,,,1982-,English,Abingdon OXF,England UK,NA,1983,1982,,2024,931,T
5355,Journal of the American College Health Association,J. Am. Coll. Health Assoc.,,,0002-7944,,,,,,7503059,JAHAAY,01082421,,http://www.acha.org/,,,American College Health Association,,Student Medicine [ISSN 0096-7149],Journal of American College Health [ISSN 0744-8481],,1965-1982,English,Rockville MD,USA,NA,1964,1962,1982,1981,84,
11917,Journal of the American College of Neuropsychiatrists,J. Am. Coll. Neuropsychiatr.,,,0517-0613,,,,,,7503058,,01227007,,,,,American College of Neuropsychiatrists,,,Journal of the American College of neuropsychiatrists (1986) [ISSN 0517-0613],,Irreg,English,New York NY,USA,NA,1962,1962,1964,1962,1,
16586,Journal of the American College of Nutrition,J. Am. Coll. Nutr.,,,0731-5724,1541-1087,,,,,8215879,,08227639,,http://www.jacn.org/,,,American College of Nutrition,Alan R. Liss,,,,1982-,English,New York NY,USA,NA,1998,1982,,2021,4,
6900,Journal of the American College of Radiology: JACR,J. Am. Coll. Radiol.,,,1546-1440,1558-349X,,,,,,,,,http://www.sciencedirect.com/science/journal/15461440,,,Elsevier Publishing,,,,,2004-,English,Amsterdam,Netherlands,NA,2004,2004,,2021,12,
3623,Journal of the American Academy of Surgeons,J. Am. Coll. Surg.,,,1072-7515,1879-1190,,,,,,,,,http://www.sciencedirect.com/science/journal/10727515,,https://www.safetylit.org/images/covers/j/3623.jpg,Elsevier Publishing,,,,American College of Surgeons,1994-,English,Amsterdam,Netherlands,NA,1995,1994,,2024,262,
14983,Journal of American and Comparative Cultures,J. Am. Comp. Cult.,,,1537-4726,1540-594X,,,,2001229101,,,48010407,,,,,John Wiley and Sons,American Culture Association Bowling Green State University,Journal of American Culture [ISSN 0191-1813],Journal of American Culture [ISSN 1542-7331],,No,English,Hoboken NJ,USA,NA,2000,2000,2002,2001,4,
13073,Journal of American culture (1978),J. Am. Cult. (1978),,,0191-1813,1542-734X,,,,79642570,100968495,,,,http://onlinelibrary.wiley.com/journal/10.1111/%28ISSN%291542-734X/issues,,https://www.safetylit.org/images/covers/j/13073.gif,John Wiley and Sons,Bowling Green State University,,Journal of American and Comparative Cultures [ISSN 1537-4726],,Irreg,English,Hoboken NJ,USA,NA,1989,1978,1999,2010,16,T
13968,Journal of American culture (2003),J. Am. Cult. (2003),,,1542-7331,1542-734X,,,,2002213896,,,,,http://onlinelibrary.wiley.com/journal/10.1111/%28ISSN%291542-734X,,https://www.safetylit.org/images/covers/j/13968.jpg,John Wiley and Sons,Blackwell Publishing,Journal of American and Comparative Cultures [ISSN 1537-4726],,,No,English,Hoboken NJ,USA,NA,2008,2003,,2010,15,T
4110,Journal of the American Dental Association,J. Am. Dent. Assoc.,,,0002-8177,1943-4723,,,,51004924,7503060,JADSAY,01777821,sn 90004225,http://jada.ada.org/content/by/year,,https://www.safetylit.org/images/covers/j/4110.jpg,American Dental Association,,,,,1965-2000,English,Chicago IL,USA,NA,1950,1939,,2024,122,
5024,Journal of the American Dietetic Association,J. Am. Diet. Assoc.,,,0002-8223,,,,,,,,,,http://www2.adajournal.org/scripts/om.dll/serve?action=searchDB&searchDBfor=home&id=jada,,,American Dietetic Association,,,,,,,NA,NA,NA,1975,,,2007,6,N
14067,Journal of the American Geographical Society of New York,J. Am. Geogr. Soc. New York,,,1536-0407,,,,,,,,,,,,https://www.safetylit.org/images/covers/j/14067.jpg,American Geographical Society,,,,,No,English,New York NY,USA,NA,1877,,,1877,1,
14057,Journal of the American Geographical and Statistical Society,J. Am. Geogr. Stat. Soc,,,1536-0393,,,,,,,,49976435,,,,https://www.safetylit.org/images/covers/j/14057.jpg,American Geographical Society,,,,,No,English,New York NY,USA,NA,1870,,,1870,1,
3624,Journal of the American Geriatrics Society,J. Am. Geriatr. Soc.,,,0002-8614,1532-5415,,,,,7503062,JAGSAF,01084746,,http://www.wiley.com/bw/journal.asp?ref=0002-8614,,https://www.safetylit.org/images/covers/j/3624.jpg,John Wiley and Sons,Blackwell Publishing,,,,1965-,English,Malden MA,USA,NA,1953,1953,,2024,1078,
10173,Journal - American Health Care Association,J. Am. Health Care Assoc.,,,0360-4969,,,,,,7600544,,02244090,,,,https://www.safetylit.org/images/covers/j/10173.jpg,American Health Care Assn.,,Governing Council report - American Health Care Association,Provider (Washington D.C.),,1975-1986,English,Washington DC,USA,NA,1975,1975,1986,1986,20,
18453,Journal of the American Heart Association,J. Am. Heart Assoc.,,,,2047-9980,,,,2012250629,101580524,,,,http://jaha.ahajournals.org/,,,John Wiley and Sons,,,,,2012-,English,Oxford,England UK,ALL,2012,2012,,2022,21,
9540,Journal of the American Helicopter Society,J. Am. Helicopter Soc.,,,0002-8711,,,,,,,JHESAK,,,http://www.vtol.org/journal/,,https://www.safetylit.org/images/covers/j/9540.gif,American Helicopter Society,,,,,No,English,Washington DC,USA,NA,2009,1956,,2009,4,T
7727,Journal of American history,J. Am. Hist.,,,0021-8723,,,,,41015235,100968506,,01754428,sc 80000376,http://www.journalofamericanhistory.org/,http://www.jstor.org/journals/00218723.html,,Organization of American Historians,,,,,Irreg,English,Bloomington IN,USA,NA,1996,1964,,2015,6,
12034,Journal of the American Institute of Criminal Law and Criminology,J. Am. Inst. Crim. Law Criminol.,,,0885-4173,,,,,,,,,,http://www.jstor.org/journal/jamerinstcrimlaw,,https://www.safetylit.org/images/covers/j/12034.jpg,American Institute of Criminal Law and Criminology,,,,,No,English,Chicago IL,USA,NA,1910,1910,1931,1931,441,
10744,Journal of the American Institute of Homeopathy,J. Am. Inst. Homeopath.,,,0002-8967,,,,,54034521,7507175,JAIHAQ,05395485,sn 79009566,,,https://www.safetylit.org/images/covers/j/10744.jpg,American Institute Of Homeopathy,,Transactions of the session of the American Institute of HomœopathyAmerican Institute of Homeopathy,American journal of homeopathic medicine,,1965-1967,English,Edmonds WA,USA,NA,1948,1909,2002,1965,3,
16405,Journal - American Intra-Ocular Implant Society,J. Am. Intraocul. Implant Soc.,,,0146-2776,,,,,,7701858,,02887226,,,,,American Intra-Ocular Implant Society,,,Journal of cataract and refractive surgery [ISSN 0886-3350],,1978-1985,English,Santa Monica CA,USA,NA,1979,1976,1985,1979,1,
17634,Journal of the American Judicature Society,J. Am. Jud. Soc.,,,,,a220512010545,,,,,,1777119,sn 92018765,http://www.ajs.org/ajs/publications/ajs_judicature.asp,http://www.heinonline.org/HOL/Index?index=journals/judica&collection=usjournals,,American Judicature Society,,,Judicature [ISSN 0022-5800],,No,English,Chicago IL,USA,NA,1966,1917,1966,1966,1,
7508,Journal of the American Medical Association,J. Am. Med. Assoc.,,,0002-9955,,,,,,,,,,,,,American Medical Association,,,,,Irreg,English,Chicago IL,USA,NA,1900,1883,1960,1967,418,
3625,JAMA journal of the American Medical Association,J. Am. Med. Assoc. JAMA,,,0098-7484,1538-3598,0002-9955,,,,,,,,http://jama.ama-assn.org/,,https://www.safetylit.org/images/covers/j/3625.jpg,American Medical Association,,,,,1900-,English,Chicago IL,USA,NA,1897,1883,,2024,2930,
4442,Journal of the American Medical Directors Association,J. Am. Med. Dir. Assoc.,JAMDA,,1525-8610,1538-9375,,,,sn 99008866,100893243,JAMDC2,41873908,,http://www.jamda.com,,,Lippincott Williams and Wilkins,,,,,2003-,English,Hagerstown MD,USA,NA,2000,2000,,2024,240,
3626,Journal of the American Medical Informatics Association,J. Am. Med. Inform. Assoc.,,,1067-5027,1527-974X,,,,,,,,,http://www.jamia.org/,,https://www.safetylit.org/images/covers/j/3626.jpg,Elsevier Publishing,,,,American Medical Informatics Association,1994-,English,Amsterdam,Netherlands,NA,1994,1994,,2024,56,
16467,Journal of the American Medical Record Association,J. Am. Med. Rec. Assoc.,Journal (American Medical Record Association),,0273-9976,,,,,,8215880,,06911076,,,,,American Medical Record Association,,,Journal of AHIMA [ISSN 1060-5487],,1980-1991,English,Chicago IL,USA,NA,1982,1980,1991,1982,1,
11310,Journal of the American Medical Women's Association (1949),J. Am. Med. Womens Assoc. (1949),,,0091-7427,,,,,sn79-5921,9810653,WOPHAU,01480410,,,,,American Medical Women's Association,,Women in medicine,Woman Physician [ISSN 0002-7103],,1965-1969,English,New York NY,USA,NA,1951,1946,1969,1968,13,
5791,Journal of the American Medical Women's Association (1972),J. Am. Med. Womens Assoc. (1972),,,0098-8421,1551-8221,,,,,7503064,JAMWAN,01793622,,http://www.amwa-doc.org/,,,American Medical Women's Association,,Woman Physician [ISSN 0002-7103],,,1972-2005,English,Alexandria VA,USA,NA,1959,1972,2005,2005,89,
21933,Journal of the American Mosquito Control Association,J. Am. Mosq. Control Assoc.,,,8756-971X,1943-6270,,,,85646144,8511299,,11730964,,http://www.bioone.org/loi/moco,,,American Mosquito Control Association,,Mosquito news [ISSN 0027-142X],,,1985-,English,North Brunswick NJ,USA,NA,1986,1985,,1986,1,
7784,Journal of the American Oil Chemists Society,J. Am. Oil Chem. Soc.,,,0003-021X,1558-9331,,,,,7505574,JAOCA7,01033870,,http://www.springerlink.com/content/1558-9331/,,https://www.safetylit.org/images/covers/j/7784.jpg,Holtzbrinck Springer Nature Publishing Group,,Oil and soap,,American Oil Chemists Society,1963-1979,English,Champaign IL,USA,NA,1959,1947,,1971,2,
3628,Journal of the American Optometric Association,J. Am. Optom. Assoc.,,,0003-0244,,,,,46041048,7505575,JAOPBD,01033855,,http://www.aoanet.org/,,,American Optometric Association,,,Optometry: Journal of the American Optometric Association [ISSN 1529-1839],,1965-1999,English,St. Louis MO,USA,NA,1964,1930,1999,1999,92,
14055,Journal of the American Oriental Society,J. Am. Orient. Soc.,,,0003-0279,,,,,12032032,100968588,,01480509,,http://www.umich.edu/~aos/frntmtr.htm,,https://www.safetylit.org/images/covers/j/14055.jpg,American Oriental Society,George P. Putnam,,,,Irreg,English,New Haven CT,USA,NA,1866,1843,,2006,2,T
4119,Journal of the American Osteopathic Association,J. Am. Osteopath. Assoc.,,,0098-6151,1945-1997,,,,90641783,7503065,JAOAAZ,01081714,sn 79000228,http://www.jaoa.org/,,https://www.safetylit.org/images/covers/j/4119.jpg,American Osteopathic Association,,,,,1965-,English,Chicago IL,USA,NA,1952,1901,,2021,111,
12577,Journal of the American Paraplegia Society,J. Am. Paraplegia Soc.,,,0195-2307,,,,,,8303486,,05389769,,,,,Society,,,Journal of Spinal Cord Medicine [ISSN 1079-0268],,1982-1994,English,New York NY,USA,NA,1983,1978,1994,1994,5,
7056,Journal of the American Pharmacists Association JAPhA (2003),J. Am. Pharm. Assoc.,,,1544-3191,1544-3450,,,,2003212218,,,,,http://www.pharmacist.com/,,,American Pharmacists Association,,Journal of the American Pharmacists Association [ISSN 0003-0465],,,2003-,English,Washington DC,USA,NA,2003,2003,,2024,47,
9876,Journal of the American Pharmaceutical Association,J. Am. Pharm. Assoc.,,,0003-0465,,,,,,,,,,,,,American Pharmaceutical Association,,Journal. Practical pharmacy ed.American Pharmaceutical Association,American pharmacy,,1965-1977,English,Washington DC,USA,NA,1966,1961,1977,1977,20,
12850,Journal of the American Pharmaceutical Association (WashingtonD.C. : 1996),J. Am. Pharm. Assoc. (Wash),,,1086-5802,,,,,sn 95003733,9601004,JPHAF,33989062,,,,https://www.safetylit.org/images/covers/j/12850.jpg,American Pharmaceutical Association,,American Pharmacy [ISSN 0160-3450],Journal of the American Pharmacists Association [ISSN 1544-3191],,1996-2003,English,Washington DC,USA,NA,1996,1996,2003,2003,6,
10745,Journal of the American Pharmaceutical Association: American Pharmaceutical Association,J. Am. Pharm. Assoc. Am. Pharm. Assoc.,,,0095-9553,,a281009081021,a171109111144,,,,,,,,,,American Pharmaceutical Association,,,Journal of Pharmaceutical Sciences [ISSN 0022-3549],,No,English,Washington DC,USA,NA,1948,1940,1960,1958,2,
18447,Journal of American physicians and surgeons,J. Am. phys. surg.,,,1543-4826,,,,,2003212088,,,51610489,,http://www.jpands.org/,,https://www.safetylit.org/images/covers/j/18446.jpg,Association of American Physicians and Surgeons,,Medical sentinel [ISSN 1086-4784],,,No,English,Tucson AZ,USA,ALL,2003,2003,,2011,15,T
11918,Journal of the American Physical Therapy Association,J. Am. Phys. Ther. Assoc.,,,,,a271209041213,,,sc 84008611,0001556,JAPTBU,03509273,,,,,American Physical Therapy Association,,Physical Therapy Review,Physical Therapy [ISSN 0031-9023],,Old,English,New York NY,USA,NA,1962,1962,1963,1962,1,
6176,Journal of the American Planning Association,J. Am. Plan. Assoc.,JAPA,,0194-4363,,,,,79640321,9878432,JAPAD9,04626214,sn 79000124,http://www.planning.org/japa/index.htm,,https://www.safetylit.org/images/covers/j/6176.jpg,American Planning Association,,Journal of the American Institute of Planners [ISSN 0002-8991],,,1981,English,Washington DC,USA,NA,1990,1979,,2017,12,
6660,Journal of the American Podiatric Medical Association,J. Am. Podiatr. Med. Assoc.,,,8750-7315,1930-8264,,,,,8501423,JAPAEA,11700519,,http://www.japmaonline.org/,,https://www.safetylit.org/images/covers/j/6660.jpg,American Podiatric Medical Association,,Journal of the American Podiatry Association,,,1985-,English,Washington DC,USA,NA,1985,1985,,2022,59,
10240,Journal of the American Podiatry Association,J. Am. Podiatry Assoc.,,,0003-0538,,,,,,7505577,JPDAAH,01033882,,,,https://www.safetylit.org/images/covers/j/10240.jpg,American Podiatry Association,,Journal of the National Association of Chiropodists,Journal of the American Podiatric Medical Association,,1965-1984,English,Washington DC,USA,NA,1966,1958,1984,1984,30,
9268,Journal of the American Psychiatric Nurses Association,J. Am. Psychiatr. Nurs. Assoc.,,,1078-3903,1532-5725,,,,,,,,,http://jap.sagepub.com/,,https://www.safetylit.org/images/covers/j/9268.gif,SAGE Publishing,Mosby,,,American Psychiatric Nurses Association,Irreg,English,Thousand Oaks CA,USA,NA,1995,1995,,2024,118,T
6360,Journal of the American Psychoanalytic Association,J. Am. Psychoanal. Assoc.,,,0003-0651,1941-2460,,,,55030114,7505579,JAPOA,01034344,sn 78000686,http://www.apsa.org/Default.aspx?TabName=JAPA,,https://www.safetylit.org/images/covers/j/6360.gif,SAGE Publishing,International Universities Press,,,,1965-,English,Thousand Oaks CA,USA,NA,1954,1953,,2022,141,
8491,Journal of the American Public Health Association,J. Am. Public Health Assoc.,,,0273-1975,,,,,,14840500R,,05627781,,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=488&action=archive#japha,,https://www.safetylit.org/images/covers/j/8491.jpg,American Public Health Association,,American Journal of Public Hygiene,,,1911-1911,English,Columbus OH,USA,NA,1911,1911,1911,1911,2,
23452,Journal of American science,J. Am. Sci.,,,1545-1003,2375-7264,,,,2003214251,101575189,,52382148,,http://www.jofamericanscience.org/journals/,,https://www.safetylit.org/images/covers/j/23452.jpg,Marsland,,,,,No,English,East Lansing MI,USA,ALL,2015,2005,,2015,1,T
10029,Journal of the American Scientific Affiliation  American Scientific Affiliation,J. Am. Sci. Affil.,,,0003-0988,,,,,74013448 //r822,9881247,,01480716,sn 78000689,,,,American Scientific Affiliation,,,Perspectives on science and Christian faith [ISSN 0892-2675],,Irreg,English,Elgin IL,USA,NA,1973,1949,1986,1976,3,
14147,Journal of the American Society of Echocardiography,J. Am. Soc. Echocardiogr.,,,0894-7317,1097-6795,,,,,8801388,JSECEJ19,16198043,,http://www.sciencedirect.com/science/journal/08947317,,,Mosby-Year Book,C.V. Mosby Co.,,,,1988-,English,St. Louis MO,USA,NA,1992,1988,,1995,2,