JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
5956,Current opinion in obstetrics and gynecology,Curr. Opin. Obstet. Gynecol.,,,1040-872X,1473-656X,,,,90660053,9007264,COOGEA,18553569,sn 88008755,http://www.co-obgyn.com,,https://www.safetylit.org/images/covers/c/5956.jpg,Lippincott Williams and Wilkins,Current Science,,,,1989-,English,London,England UK,NA,1989,1989,,2015,21,
24465,Current opinion in oncology,Curr. Opin. Oncol.,,,1040-8746,1531-703X,,,,,9007265,,18553648,,http://journals.lww.com/co-oncology/Pages/default.aspx,,https://www.safetylit.org/images/covers/c/24465.jpg,Lippincott Williams and Wilkins,,,,,1989-,English,Philadelphia PA,USA,NA,2016,1989,,2016,1,
4705,Current opinion in ophthalmology,Curr. Opin. Ophthalmol.,,,1040-8738,1531-7021,,,,,9011108,COOTEF,18553607,,http://www.co-ophthalmology.com/,,https://www.safetylit.org/images/covers/c/4705.jpg,Lippincott Williams and Wilkins,,,,,1990-,English,Hagerstown MD,USA,NA,1993,1990,,2018,15,
23025,Curr. Opin. Organ Transpl.,Curr. Opin. Organ Transpl.,,,1087-2418,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2008,,,2008,1,
13462,Current opinion in otolaryngology and head and neck surgery,Curr. Opin. Otolaryngol. Head Neck Surg.,,,1068-9508,1531-6998,,,,,,COOSFD,,,http://www.co-otolaryngology.com/pt/re/cooto/home.htm;jsessionid=CLEuvxDriKHLGl8xYT00TF7rOkeE4vgcnBJ1oxCkdedSkALfG84j!1362100327!-949856032!9001!-1,,,Lippincott Williams and Wilkins,Current Science,,,,2003-,English,Hagerstown MD,USA,NA,2008,1993,,2020,4,
4178,Current opinion in pediatrics,Curr. Opin. Pediatr.,,,1040-8703,1531-698X,,,,,,,,,http://www.co-pediatrics.com,,https://www.safetylit.org/images/covers/c/4178.jpg,Lippincott Williams and Wilkins,,,,,1993-,English,Hagerstown MD,USA,NA,1993,1989,,2023,165,
16514,Current opinion in pharmacology,Curr. Opin. Pharmacol.,,,1471-4892,1471-4973,,,,2001233143,100966133,,46514446,,http://www.sciencedirect.com/science/journal/14714892,,,Elsevier Publishing,,,,,2001-,English,Oxford,England UK,NA,2011,2001,,2015,2,
26724,Current opinion in physiology,Curr. Opin. Physiol.,,,,2468-8673,,,,2018243212,101715200,,1046092041,,https://www.sciencedirect.com/journal/current-opinion-in-physiology,,https://www.safetylit.org/images/covers/c/26724.jpg,Elsevier Publishing,,,,,Irreg,English,London,England UK,NA,2020,2018,,2020,1,
5576,Current opinion in psychiatry,Curr. Opin. Psychiatry,,,0951-7367,1473-6578,,,,,,,,,http://www.co-psychiatry.com/,,https://www.safetylit.org/images/covers/c/5576.jpg,Lippincott Williams and Wilkins,,,,,2006-,English,Hagerstown MD,USA,NA,1999,1988,,2023,137,
22424,Current opinion in psychology,Curr. Opin. Psychol.,,,2352-250X,2352-2518,,,,,101649136,,,,http://www.sciencedirect.com/science/journal/2352250X,,https://www.safetylit.org/images/covers/c/22424.jpg,Elsevier Publishing,,,,,Irreg,English,New York NY,USA,NA,2015,2015,,2024,174,T3
5473,Current opinion in pulmonary medicine,Curr. Opin. Pulm. Med.,,,1070-5287,1531-6971,,,,,,,,,http://www.co-pulmonarymedicine.com/,,https://www.safetylit.org/images/covers/c/5473.jpg,Lippincott Williams and Wilkins,,,,,1995-,English,Hagerstown MD,USA,NA,1995,1995,,2023,15,
12583,Current opinion in rheumatology,Curr. Opin. Rheumatol.,,,1040-8711,1531-6963,,,,,9000851,CORHES,18553510,,http://www.co-rheumatology.com,,https://www.safetylit.org/images/covers/c/12583.jpg,Lippincott Williams And Wilkins,Current Science,,,,1989-,English,Philadelphia PA,USA,NA,1993,1989,,2011,9,
21757,Curr Opin Struct Biol,Curr. Opin. Struct. Biol.,,,,1879-033X,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
26802,Current opinion in supportive and palliative care,Curr. Opin. Support. Palliat. Care,,,1751-4258,1751-4266,,,,2007206192,101297402,,181655609,,https://journals.lww.com/co-supportiveandpalliativecare/pages/issuelist.aspx,,,Lippincott Williams & Wilkins,,,,,2007-,English,Emigsville PA,USA,NA,2020,2007,,2020,1,
13474,Current opinion in urology,Curr. Opin. Urol.,,,0963-0643,1473-6586,,,,,9200621,CUOUEQ,25047329,,http://www.co-urology.com/pt/re/courology/home.htm;jsessionid=H1yLb8Mft1ScQv9cny3Kn4vLtVQRJv9j1BWyyzdnvyyWG1g40x5h!-2027399721!181195629!8091!-1,,,Lippincott Williams and Wilkins,Current Science Ltd.,,,,1999-,English,Hagerstown MD,USA,NA,2007,,,2007,1,
21190,Current orthopaedic practice,Curr. Orthop. Pract.,,,1940-7041,1941-7551,,,,2007216186,101475958,,181735860,,http://journals.lww.com/c-orthopaedicpractice/pages/default.aspx,,https://www.safetylit.org/images/covers/c/21190.jpg,Lippincott Williams and Wilkins,,Current opinion in orthopaedics [ISSN 1041-9918],,,Irreg,English,Hagerstown MD,USA,NA,2011,2008,,2023,3,
5078,Current osteoporosis reports,Curr. Osteoporos. Rep.,,,1544-1873,1544-2241,,,,2003212204,101176492,,51939590,,http://www.current-reports.com/os,,,Current Science,,,,,2003-,English,Philadelphia PA,USA,NA,2004,2003,,2023,17,
5147,Current pain and headache reports,Curr. Pain Headache Rep.,,,1531-3433,1534-3081,,,,,,,,,http://www.current-reports.com/pa,,https://www.safetylit.org/images/covers/c/5147.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science; Current Medicine Group,Current Review of Pain,,,2001-,English,Berlin,Germany,NA,2003,2001,,2024,51,
27269,Current pathobiology reports,Curr. Pathobiol. Rep.,,,,2167-485X,,,,2012202798,01599032,,790610374,,https://link.springer.com/journal/40139/volumes-and-issues,,https://www.safetylit.org/images/covers/c/27269.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,New York NY,USA,NA,2020,2013,,2020,1,
27224,Current pediatrics reports,Curr. Pediatr. Rep.,,,,2167-4841,,,,2012202797,,,,,https://link.springer.com/journal/40124/volumes-and-issues,,https://www.safetylit.org/images/covers/c/27224.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Dordrecht,Netherlands,NA,2020,2013,,2022,4,T3
13257,Current pediatric research,Curr. Pediatr. Res.,International Journal of  Pediatrics,,0971-9032,,,,,,,,,,http://www.pediatricresearch.info/,,https://www.safetylit.org/images/covers/c/13257.gif,Scientific Publishers of India,,,,,No,English,Aligarth,India,NA,2017,2010,,2017,1,T
12981,Current pediatric reviews,Curr. Pediatr. Rev.,,,1573-3963,1875-6336,,,,2005243744,101240290,,,,http://www.bentham.org/cpr/index.htm,,https://www.safetylit.org/images/covers/c/12981.jpg,Bentham Science Publishers,,,,,No,English,Saif Zone Sharjah,United Arab Emirates,NA,2015,2005,,2021,9,T
19325,Current perspectives on aging and the life course,Curr. Persp. Aging Life Course,,,,,a031013071007,,,,,,,,,,,,,,,,,,NA,NA,NA,1995,,,1995,1,
9414,Current perspectives in social theory,Curr. Perspect. Soc. Theor.,,,0278-1204,,,,,,,,,,http://info.emeraldinsight.com/products/books/series.htm?id=0278-1204,,https://www.safetylit.org/images/covers/c/9414.gif,Emerald Group Publishing,Elsevier Publishing,,,,No,English,Bradford WYK,England UK,NA,,,,,0,T
17122,Current pharmaceutical biotechnology,Curr. Pharm. Biotechnol.,,,1389-2010,1873-4316,,,,00243488,100960530,,45201710,,http://www.bentham.org/cpb/index.htm,,,Bentham Science Publishers,,,,,2000-,English,Saif Zone Sharjah,United Arab Emirates,NA,2012,2000,,2022,8,
7163,Current pharmaceutical design,Curr. Pharm. Des.,,,1381-6128,1873-4286,,,,,,,,,http://www.ingentaconnect.com/content/ben/cpd,,https://www.safetylit.org/images/covers/c/7163.jpg,Bentham Science Publishers,,,,,1998-,English,Saif Zone Sharjah,United Arab Emirates,NA,2004,1995,,2023,41,
22497,Currents in pharmacy teaching and learning,Curr. Pharm. Teach. Learn.,,,1877-1297,1877-1300,,,,2011243686,101560815,,609712721,,http://www.sciencedirect.com/science/journal/18771297,,https://www.safetylit.org/images/covers/c/22497.jpg,Elsevier Publishing,,,,,Irreg,English,New York NY,USA,NA,2015,2009,,2022,10,
22000,Current physical medicine and rehabilitation reports,Curr. Phys. Med. Rehabil. Rep.,,,,2167-4833,,,,2012202796,101614169,,790619349,,http://link.springer.com/journal/40141,,https://www.safetylit.org/images/covers/c/22000.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,New York NY,USA,ALL,2014,2013,,2022,4,
10233,Current population reports Series P-20 Population characteristics,Curr. Popul. Rep. Popul. Charact.,,,0363-6836,,,,,,8004907,,01768314,,http://www.census.gov/prod/www/abs/p20.html,,,U.S. Bureau of The Census,U.S. Dept. of Commerce Bureau of the Census,,,,Irreg,English,Washington DC,USA,NA,1982,1947,,1982,1,
10140,Current practice in gerontological nursing,Curr. Pract. Gerontol. Nurs.,,,,,a280909020939,,,,9878284,,05255788,,,,,Mosby,,,,,1979,English,St. Louis MO,USA,NA,1979,1979,1979,1979,1,
16380,Current practice in obstetric and gynecologic nursing,Curr. Pract. Obstet. Gynecol. Nurs.,,,0361-9249,,,,,,7606119,,02145258,,,,,Mosby,,,,,1978,English,St. Louis MO,USA,NA,1978,1976,1978,1978,2,
11025,Current practice in orthopaedic surgery,Curr. Pract. Orthop. Surg.,,,0070-203X,,,,,,16440080R,CPOSBG,01565664,,,,,C V Mosby Co,,,,,1966-1979,English,St. Louis MO,USA,NA,1975,1963,1979,1977,3,
16439,Current practice in pediatric nursing,Curr. Pract. Pediatr. Nurs.,,,0361-9257,,,,,75022183,7606120,,02145278,,,,,Mosby,,,,,1980,English,St. Louis MO,USA,NA,1980,1976,1980,1980,1,
25649,Current problems in cancer,Curr. Probl. Cancer,,,0147-0272,1535-6345,,,,,7702986,,03054021,,http://www.sciencedirect.com/science/journal/01470272,,https://www.safetylit.org/images/covers/c/25649.jpg,Elsevier Publishing,,,,Mosby Publishers,1976-,English,St. Louis MO,USA,NA,2018,,,2018,1,
16764,Current problems in cardiology,Curr. Probl. Cardiol.,,,0146-2806,1535-6280,,,,,7701802,,02883137,,http://www.sciencedirect.com/science/journal/01462806,,,Elsevier Publishing,Mosby,,,,1976-,English,Chicago IL,USA,NA,1998,1976,,2023,7,
16356,Current problems in clinical biochemistry,Curr. Probl. Clin. Biochem.,Aktuelle Probleme in der klinischen Biochemie,,0300-1725,,,,,,0353507,,05019228,,,,,Verlag Hans Huber,,,,,1968-1984,English German,Zurich,Switzerland,NA,1977,1968,1984,1977,1,
17405,Current problems in dermatology,Curr. Probl. Dermatol.,,,1421-5721,,,,,,,,,,,,,Karger Publishers,,,,,,,New York NY,USA,NA,2002,1968,,2002,2,
8295,Current problems in diagnostic radiology,Curr. Probl. Diagn. Radiol.,,,0363-0188,1535-6302,,,,,,,,,http://www.sciencedirect.com/science/journal/03630188,,,Elsevier Publishing,Mosby,,,,1976-,English,Amsterdam,Netherlands,NA,1976,1976,,2023,11,
5236,Current problems in pediatrics,Curr. Probl. Pediatr.,,,0045-9380,,,,,,,,,,http://www.sciencedirect.com/science/journal/00459380,,,Elsevier Publishing,,,Current Problems in Pediatric and Adolescent Health Care,,1970-2001,English,Amsterdam,Netherlands,NA,1971,1970,2001,2000,31,
4727,Current problems in pediatric and adolescent health care,Curr. Probl. Pediatr. Adolesc. Health Care,,,1538-5442,1538-3199,,,,,,,,,http://www.sciencedirect.com/science/journal/15385442,,,Elsevier Publishing,,Mosby,,,2001-,English,Amsterdam,Netherlands,NA,2002,2001,,2024,40,
26068,Current problems of psychiatry,Curr. Probl. Psychiatry,,,2081-3910,2353-8627,,,,2010243499,101534075,,645665680,,http://www.cppsych.umlub.pl/issues/,https://content.sciendo.com/view/journals/cpp/cpp-overview.xml,https://www.safetylit.org/images/covers/c/26068.jpg,Walter De Gruyter,Lublin : Lubelskie Stowarzyszenie Naukowe na Rzecz Rozwoju Psychiatrii : Uniwersytet Medyczny w Lublinie,Badania nad schizofrenią [ISSN 1428-3433],,,Irreg,English Polish,NA,Germany,ALL,2018,2010,,2019,4,T1
9205,Current problems in surgery,Curr. Probl. Surg.,,,0011-3840,1535-6337,,,,,,,,,http://www.sciencedirect.com/science/journal/00113840,,https://www.safetylit.org/images/covers/c/9205.gif,Elsevier Publishing,,,,,1968-,English,Amsterdam,Netherlands,NA,1984,1964,,2007,8,
22505,Current protein and peptide science,Curr. Protein Pept. Sci.,,,1389-2037,1875-5550,,,,0020243521,100960529,,45320092,,http://www.eurekaselect.com/619/journal/current-protein-amp-peptide-science,,https://www.safetylit.org/images/covers/c/22505.jpg,Bentham Science Publishers,,,,,2000-,English,Hilversum,Netherlands,NA,2015,2000,,2015,1,
18355,Curr Protoc Microbiol,Curr. Protoc. Microbiol.,,,,1934-8533,,,,2007216051,101257113,,,,http://onlinelibrary.wiley.com/book/10.1002/9780471729259,,,John Wiley,,,,,2008-,English,New York NY,USA,ALL,2006,2005,,2006,1,
25758,Current protocols in neuroscience,Curr. Protoc. Neurosci.,,,1934-8584,1934-8576,,,,97014252,9706581,,,,http://onlinelibrary.wiley.com/book/10.1002/0471142301,,https://www.safetylit.org/images/covers/c/25758.jpg,John Wiley and Sons,,,,,2008-,English,NA,USA,NA,2018,2001,,2018,1,
26128,Current protocols in toxicology,Curr. Protoc. Toxicol.,,,1934-9254,1934-9262,,,,98046552,,,,,http://onlinelibrary.wiley.com/book/10.1002/0471140856,,,John Wiley and Sons,,,,,2010-,English,New York NY,USA,NA,2019,1999,,2019,1,
12920,Current psychiatry,Curr. Psychiatr.,,,1537-8276,,,,,2001215334,101134371,,48433096,,,,https://www.safetylit.org/images/covers/c/12920.jpg,Frontline Medical Communications,Dowden Health Media,,,,Irreg,English,Parsippany NJ,USA,NA,2007,2002,,2021,6,
9634,Current psychiatric therapies,Curr. Psychiatr. Ther.,,,0070-2080,,,,,61009411,0142101,CPSTB5,01565671,,,,,Grune and Stratton,,Progress in psychotherapy,,,1966-1986,English,New York NY,USA,NA,1961,1961,1986,2021,29,
5535,Current psychiatry reports,Curr. Psychiatry Rep.,,,1523-3812,1535-1645,,,,,,,,,http://www.springerlink.com/content/1523-3812,,https://www.safetylit.org/images/covers/c/5535.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,1999-,English,Berlin,Germany,NA,1999,1999,,2024,267,
12980,Current psychiatry reviews,Curr. Psychiatry Rev.,,,1573-4005,,,,,2005243346,101240297,,,,http://www.bentham.org/cpsr/index.htm,,https://www.safetylit.org/images/covers/c/12980.gif,Bentham Science Publishers,,,,,No,English,Saif Zone Sharjah,United Arab Emirates,NA,2010,2005,,2010,2,T
9413,Current psychology,Curr. Psychol.,Current psychology: research and reviews,,1046-1310,1936-4733,,,,,8912263,CURPEQ,18767012,,http://www.springerlink.com/content/1046-1310,,https://www.safetylit.org/images/covers/c/9413.gif,Holtzbrinck Springer Nature Publishing Group,Transaction Periodicals Consortium Rutgers University,Current psychological research & reviews,,,No,English,New Brunswick NJ,USA,NA,1988,1988,,2024,96,T
11967,Current psychological research and reviews,Curr. Psychol. Res. Rev.,,,0737-8262,,,,,84649813,8408882,CPRREV,09460062,sn 83007590,http://www.springerlink.com/content/1936-4733,,,Holtzbrinck Springer Nature Publishing Group,Transaction Periodicals Consortium,Current Psychological Research [ISSN 0144-3887],Current Psychology [ISSN 1046-1310],,No,English,New Brunswick NJ,USA,NA,,1984,1987,,0,T
16651,Current psychological reviews,Curr. Psychol. Rev.,,,0144-3895,,,,,,,,6374448,sc 83004022,http://www.springerlink.com/content/103878/,,,Holtzbrinck Springer Nature Publishing Group,Praeger,,Merged with: Current Psychological Research [ISSN 0144-3887] to form: Current Psychological Research and Reviews [ISSN 0737-8262],,No,English,Eastbourne SXE,England UK,NA,1982,1981,1982,1982,1,T
11395,Current researches in anesthesia and analgesia,Curr. Res. Anesth. Analg.,,,0099-8125,,a091109031138,,,,,,804254039,,http://www.anesthesia-analgesia.org/content/by/year,,,Cleveland,,Bulletin of the National Anaesthesia Research Society,Anesthesia and Analgesia [ISSN 0003-2999],,Old,English,Philadelphia PA,USA,NA,1953,1922,1956,1953,1,
27654,Current research in behavioral sciences,Curr. Res. Behav. Sci.,,,2666-5182,,,,,,,,,,https://www.sciencedirect.com/journal/current-research-in-behavioral-sciences/issues,,https://www.safetylit.org/images/covers/c/27654.png,Elsevier Publishing,,,,,,English,Amsterdam,Netherlands,ALL,2020,2020,,2023,7,
28983,Current research in environmental sustainability,Curr. Res. Environ. Sustain.,,,,2666-0490,,,,2021204375,9918317688506676,,1132375953,,https://www.sciencedirect.com/journal/current-research-in-environmental-sustainability/issues,,https://www.safetylit.org/images/covers/c/28983.png,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,NA,2021,2020,,2023,2,
28103,Current research in food science,Curr. Res. Food Sci.,,,,2665-9271,,,,2020205011,101771059,,1112795618,,https://www.sciencedirect.com/journal/current-research-in-food-science/issues,https://www.ncbi.nlm.nih.gov/pmc/journals/3927/,,Elsevier Publishing,,,,,2019-,English,Amsterdam,Netherlands,ALL,2022,2019,,2022,1,
22542,Current research in nutrition and food science,Curr. Res. Nutr. Food Sci.,,,2347-467X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
27886,Current research in physiology,Curr. Res. Physiol.,,,,2665-9441,,,,2021229642,101769251,,1113056368,,https://www.sciencedirect.com/journal/current-research-in-physiology/issues,https://www.ncbi.nlm.nih.gov/pmc/journals/4117/,https://www.safetylit.org/images/covers/c/27886.png,Elsevier Publishing,,,,,2019-,English,Amsterdam,Netherlands,ALL,2021,2019,,2021,2,
27581,Current research in toxicology,Curr. Res. Toxicol.,CRTOX,,,2666-027X,,,9917719153406676,2020243278,101771915,,1113069545,,https://www.sciencedirect.com/journal/current-research-in-toxicology/issues,https://www.ncbi.nlm.nih.gov/pmc/journals/4075/,https://www.safetylit.org/images/covers/c/27581.png,Elsevier Publishing,,,,,2020-,,Amsterdam,Netherlands,NA,2021,2020,,2024,2,
9058,Current reviews in musculoskeletal medicine,Curr. Rev. Musculoskelet. Med.,,,1935-973X,1935-9748,,,,2007214213,101317803,,,,http://www.springerlink.com/content/120870/,,https://www.safetylit.org/images/covers/c/9058.gif,Holtzbrinck Springer Nature Publishing Group,Humana Press,,,,2008-,English,Totowa NJ,USA,NA,2008,2008,,2024,48,
16783,Current review of pain,Curr. Rev. Pain,,,1069-5850,,,,,,9438797,,28122941,sn 93002625,,,,Current Science,,,Current Pain and Headache Reports [ISSN 1531-3433],,Irreg,English,Philadelphia PA,USA,NA,2000,1994,2000,2000,3,
12348,Current rheumatology reports,Curr. Rheumatol. Rep.,,,1523-3774,1534-6307,,,,,100888970,,40649397,sn 99008191,http://www.springerlink.com/content/120652/,,https://www.safetylit.org/images/covers/c/12348.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,1999-,English,Philadelphia PA,USA,NA,2000,1999,,2010,3,
22202,Current science,Curr. Sci.,,,0011-3891,,,,,,,,,,,,https://www.safetylit.org/images/covers/c/22202.jpg,Indian Academy of Sciences,,,,http://www.currentscience.ac.in/,No,English,Bangalore,India,ALL,2005,1932,,2022,4,T
22439,Current sexual health reports,Curr. Sex Health Rep.,,,1548-3584,1548-3592,,,,2004212065,101235593,,54104931,,http://link.springer.com/journal/11930,,https://www.safetylit.org/images/covers/c/22439.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,New York NY,USA,NA,2015,2004,,2019,9,T
28834,Current sleep medicine reports,Curr. Sleep Med. Rep.,,,,2198-6401,,,,2016243440,101649332,,961857948,,https://link.springer.com/journal/40675/volumes-and-issues,,https://www.safetylit.org/images/covers/c/28834.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Dordrecht,Netherlands,NA,2022,2015,,2023,2,
3338,Current sociology,Curr. Sociol.,,,0011-3921,1461-7064,,,,,,,,,https://journals.sagepub.com/loi/CSI,,https://www.safetylit.org/images/covers/c/3338.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2001,1952,,2023,83,T3
4553,Current sports medicine reports,Curr. Sports Med. Rep.,,,1537-890X,1537-8918,,,,2001211940,101134380,,48480055,,http://www.current-reports.com/home_journal.cfm?JournalID=SR,,https://www.safetylit.org/images/covers/c/4553.jpg,Lippincott Williams and Wilkins,Current Science,,,,2002-,English,Philadelphia PA,USA,NA,2002,2002,,2024,318,
21435,Current stem cell research and therapy,Curr. Stem. Cell Res. Ther.,,,,1574-888X,,,,2006243983,101272517,,71284563,,http://www.eurekaselect.com/637/journal/current-stem-cell-research-amp-therapy,,,Bentham Science Publishers,,,,,2006-,English,Saif Zone Sharjah,United Arab Emirates,ALL,2014,2006,,2014,1,
4615,Current surgery,Curr. Surg.,,,0149-7944,,,,,,,,,,http://sciencedirect.com/science/journal/01497944,,,Elsevier Publishing,,,,,1978-,English,Amsterdam,Netherlands,NA,1981,1978,,2006,9,
27262,Current surgery reports,Curr. Surg. Rep.,,,,2167-4817,,,,2012202794,101610691,,790610242,,https://link.springer.com/journal/40137,,https://www.safetylit.org/images/covers/c/27262.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,New York NY,USA,NA,2021,2014,,2021,1,
16736,Currents in theology and mission,Curr. Theol. Mission,,,0098-2113,,,,,97647468,100972908,,01448947,sc 77001432,,,,Christ Seminary-Seminex,Lutheran School of Theology at Chicago; Concordia Seminary in Exile,,,,Irreg,English,Chicago IL,USA,NA,1976,1974,,2021,2,
10038,Current therapeutic research clinical and experimental,Curr. Ther. Res. Clin. Exp.,,,0011-393X,,,,,sc 79004373,0372621,CTCEA9,01565683,sn 78001627,http://www.sciencedirect.com/science/journal/0011393X,,,Excerpta Medica,,,,,1965-1977,English,New York NY,USA,NA,1972,1959,,2018,4,
13989,Current topics in behavioral neurosciences,Curr. Top. Behav. Neurosci.,,,1866-3370,1866-3389,,,,2010243877,101535383,,685118501,,http://www.springerlink.com/content/h56206,,https://www.safetylit.org/images/covers/c/13989.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2009-,English,Heidelberg,Germany,NA,2010,2009,,2023,59,
25892,Current topics in medicinal chemistry,Curr. Top. Med. Chem.,,,1568-0266,1873-4294,,,,2001243166,101119673,,47218405,,http://www.eurekaselect.com/615/journal/current-topics-medicinal-chemistry,,https://www.safetylit.org/images/covers/c/25892.jpg,Bentham Science Publishers,,,,,2001-,English,Saif Zone Sharjah,United Arab Emirates,ALL,2018,2001,,2023,5,
16094,Current topics in microbiology and immunology,Curr. Top. Microbiol. Immunol.,Ergebnisse der Mikrobiologie und Immunitätsforschung,,0070-217X,,,,,,0110513,,01565694,,http://www.springerlink.com/content/0070-217x/,,,Holtzbrinck Springer Nature Publishing Group,,Ergebnisse der Mikrobiologie Immunitätsforschung und experimentellen Therapie [ISSN 0367-1003],,,1967-,English,Berlin,Germany,NA,2012,1967,,2012,1,
16840,Current topics in pathology,Curr. Top. Pathol.,Ergebnisse der Pathologie,,0070-2188,,,,,,0244762,,01565695,sc 78002123,,,,Holtzbrinck Springer Nature Publishing Group,,Ergebnisse der allgemeinen Pathologie und pathologischen Anatomie,,,1970-2001,English,Berlin,Germany,NA,1988,1970,2001,2001,3,
18836,Current translational geriatrics and experimental gerontology reports,Curr. Transl. Geriatr. Exp. Gerontol. Rep.,,,,2162-4941,,,,2011202989,101592668,,742051280,,http://link.springer.com/journal/13670/,,https://www.safetylit.org/images/covers/c/18836.jpg,Current Medicine Group,,,,,Irreg.,English,Philadelphia PA,USA,NA,2012,2012,,2013,5,
21978,Curr Transplant Rep,Curr. Transplant Rep.,,,2196-3029,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
24738,Current trauma reports,Curr. Trauma Rep.,,,,2198-6096,,,,,101663913,,905959534,,http://link.springer.com/journal/40719,,https://www.safetylit.org/images/covers/c/24738.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Cham Zug,Switzerland,NA,2017,2015,,2023,20,
13097,Current treatment options in cardiovascular medicine,Curr. Treat. Options Cardiovasc. Med.,,,1092-8464,1534-3189,,,,sn 97000179,9815942,,36434626,,http://www.springerlink.com/content/120656/,,https://www.safetylit.org/images/covers/c/13097.gif,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,1999-,English,Philadelphia PA,USA,NA,2010,1999,,2010,1,
6791,Current treatment options in neurology,Curr. Treat. Options Neurol.,,,1092-8480,1534-3138,,,,sn 97000130,9815940,,36434710,,http://www.treatment-options.com/ne,,,Current Science,,,,,1999-,English,Philadelphia PA,USA,NA,2008,1999,,2020,13,