JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
24535,Anesthesia and analgesia case reports,A A Case Rep.,,,,2325-7237,,,,2012203782,101637720,,820454523,,http://journals.lww.com/aacr/pages/,,,Wolters Kluwer,Philadelphia : Lippincott Williams and Wilkins,,,,2015-,English,New York NY,USA,ALL,,2013,,,0,
26852,A and A practice,A A Pract.,,,2575-3126,,,,,2017203165,101714112,,1004852152,,https://journals.lww.com/aacr/Pages/issuelist.aspx,,,Wolters Kluwer,,A & A case reports [ISSN 2325-7237],,,2018-,English,Philadelphia PA,USA,NA,2020,2018,,2023,4,
13375,Arbeiten aus Anglistik und Amerikanistik,AAA,AAA: Arbeiten aus Anglistik und Amerikanistik,,0171-5410,,,,,77646412,,,3593710,,http://www.uni-graz.at/bernhard.kettemann/aaa/aaa.htm,,https://www.safetylit.org/images/covers/a/13375.jpg,Gunter Narr Verlag,,,,Graz Universität : Institut für Englische Philologie; Institut für Amerikanistik; Institut für Anglistik.,No,English German,Graz,Austria,NA,1999,1976,,1999,1,T
6928,AACN advanced critical care,AACN Adv. Crit. Care,,,1559-7768,1559-7776,,,,2006212038,101269322,,63172186,,http://www.aacnclinicalissues.com/,,https://www.safetylit.org/images/covers/a/6928.jpg,Lippincott Williams and Wilkins,,AACN clinical issues,,,2006-,English,Hagerstown MD,USA,NA,1995,2006,,2023,14,
4223,AACN clinical issues,AACN Clin. Issues,,,1079-0713,1538-9812,,,,,9508191,,31275033,,http://www.lww.com/product/?1079-0713,,https://www.safetylit.org/images/covers/a/4223.jpg,Lippincott Williams and Wilkins,,AACN Clinical issues in critical care nursing,AACN Advanced critical care [ISSN 1559-7768],American Association of Critical-Care Nurses,1995-2006,English,Hagerstown MD,USA,ALL,1995,1995,2006,2005,17,
7430,AACN clinical issues in critical care nursing,AACN Clin. Issues Crit. Care Nurs.,,,1046-7467,,,,,,9009969,,20502221,,,,https://www.safetylit.org/images/covers/a/7430.jpg,Lippincott Williams and Wilkins,,,AACN clinical issues [ISSN 1079-0713],,1990-1994,English,Philadelphia PA,USA,NA,1992,1990,1994,1994,10,
10284,AANA journal,AANA J.,,,0094-6354,2162-5239,,,,,0431420,ANJOEE,01020703,,http://www.aana.com/Resources.aspx?id=5324&linkidentifier=id&itemid=5324,,https://www.safetylit.org/images/covers/a/10284.jpg,American Association of Nurse Anesthetists,,Journal of the American Association of Nurse Anesthetists [ISSN 0002-7448],,,1974,English,Park Ridge IL,USA,NA,1976,1974,,2024,20,
3228,AAOHN journal,AAOHN J.,,,0891-0162,,,,,,8608669,,13035605,,https://journals.sagepub.com/loi/whsd,,https://www.safetylit.org/images/covers/a/3228.jpg,Healio,Healio; Charles B. Slack Publishing,Occupational health nursing,Workplace health and safety [ISSN 2165-0799],American Association of Occupational Health Nurses,1986-,English,Thorofare NJ,USA,ALL,1986,1986,2011,2014,194,
19039,AAP grand rounds,AAP Grand Rounds,,,1099-6605,,,,,,,,,,http://aapgrandrounds.aappublications.org/,,https://www.safetylit.org/images/covers/a/19039.jpg,American Academy of Pediatrics,,,,,No,English,Elk Grove IL,USA,NA,2013,1999,,2015,2,
20828,AAP News,AAP News,,,1073-0397,,,,,,9883324,,25194649,sn 93005588,,,,American Academy of Pediatrics,,,,,Irreg,,Elk Grove IL,USA,NA,2013,1985,,2013,2,
18895,AAPG bulletin,AAPG Bull.-Am. Assoc. Petr. Geol.,American Association of Petroleum Geologists bulletin,,0149-1423,,,,,85644378,101087009,AABUD2,03569079,sc 78000740,http://aapgbull.geoscienceworld.org/,,https://www.safetylit.org/images/covers/a/18895.jpg,GeoScienceWorld,,,,American Association of Petroleum Geologists,Irreg,English,Tulsa OK,USA,NA,1979,1974,,1979,1,
29729,Atti della Accademia Peloritana dei Pericolanti. Classe di Scienze Fisiche Matematiche e Naturali,AAPP Phys. Math. Nat. Sci.,AAPP Physical Mathematical & Natural Sciences,,0365-0359,1825-1242,,,,8344530,,,,,https://cab.unime.it/journals/index.php/AAPP/issue/archive,,https://www.safetylit.org/images/covers/a/29729.png,Accademia Peloritana dei Pericolanti,,,,,No,English Italian,Messina,Italy,NA,2023,,,2023,3,
12663,AAPPO journal,AAPPO J.,AAPPO journal: Journal of the American Association of Preferred Provider Organizations,,1054-5913,,,,,,9206330,,22920052,,,,https://www.safetylit.org/images/covers/a/12663.jpg,Health Care Communications,,,Health Care Innovations [ISSN 1085-1089],,1991-1994,English,Fort Lee NJ,USA,NA,1994,1991,1994,1994,1,
22570,AAPS journal,AAPS J.,American Association of Pharmaceutical Scientists journal,,,1550-7416,,,,2004212722,101223209,,55603053,,http://link.springer.com/journal/12248,http://www.ncbi.nlm.nih.gov/pmc/journals/792/,https://www.safetylit.org/images/covers/a/22570.jpg,Holtzbrinck Springer Nature Publishing Group,,AAPS PharmSci [ISSN 1522-1059],,American Association of Pharmaceutical Scientists,2004-,English,Arlington VA,USA,ALL,2015,2004,,2023,4,
5259,AARN news letter,AARN News Lett.,,,0001-0197,,,,,,1251052,,03317750,,http://www.nurses.ab.ca/,,https://www.safetylit.org/images/covers/a/5259.jpg,Alberta Association of Registered Nurses,,,Alberta RN [ISSN 1481-9988],,1969-1971,English,Edmonton AB,Canada,NA,1975,1945,1998,1998,19,
28925,African Academy of Sciences open research,AAS Open Res.,AAS open research,,,2515-9321,,,,2019243036,101740247,,1089841747,,https://openresearchafrica.org/browse/articles,https://www.ncbi.nlm.nih.gov/pmc/journals/3842,,F1000 Research on behalf of AAS,,,Open research Africa ISSN 2752-6925,,2018-2022,,London,England UK,ALL,2021,2018,2022,2021,1,
22034,AASA journal of scholarship and practice,AASA J. Scholarsh. Pract.,,,1931-6569,1550-9850,,,,,,,475410763,,http://www.aasa.org/jsp.aspx,,https://www.safetylit.org/images/covers/a/22034.jpg,American Association of School Administrators,,,,,No,English,Arlington VA,USA,ALL,2013,2004,,2013,1,T
12454,AB Bookman's weekly,AB Bookm. Wkly.,,,0001-0340,,,,,92644754,9877112,,02337289,sn 79008188,,,https://www.safetylit.org/images/covers/a/12454.gif,Sol M. Malkin,A. B. Bookman Publications,Antiquarian Bookman,,,1994-1999,English,Newark NJ,USA,NA,1968,1967,1999,1968,1,
5985,ABA journal,ABA J.,,,0747-0088,,0002-7596,,,84641839,100971992,,10269097,sn 84009424,http://www.abanet.org/journal/,,https://www.safetylit.org/images/covers/a/5985.jpg,American Bar Association,,American Bar Association Journal [ISSN 0002-7596],,,Irreg,English,Chicago IL,USA,NA,1986,1984,,2022,5,T
15649,Abacus,Abacus,,,0001-3072,1467-6281,,,,90643859,,,645321932,sn 85005725,http://onlinelibrary.wiley.com/journal/10.1111/%28ISSN%291467-6281/issues,,https://www.safetylit.org/images/covers/a/15649.jpg,John Wiley and Sons,Sydney University Press,,,Accounting Foundation The University of Sydney,No,English,Sydney NSW,Australia,NA,2008,1965,,2008,2,
5837,Abdominal imaging,Abdom. Imaging,,,0942-8925,1432-0509,,,,,9303672,,27261530,sn 93007105,https://link.springer.com/journal/261/volumes-and-issues,,https://www.safetylit.org/images/covers/a/5837.jpg,Holtzbrinck Springer Nature Publishing Group,,Gastrointestinal radiology [ISSN 0364-2356],Abdominal radiology [ISSN 2366-0058],,1993-2015,English,New York NY,USA,NA,1994,1993,2015,2007,4,
24404,Abdominal radiology (New York),Abdom. Radiol. (NY),,,2366-004X,2366-0058,,,,2016247757,101674571,,936373820,,http://link.springer.com/journal/261,,,Holtzbrinck Springer Nature Publishing Group,,Abdominal imaging [ISSN 0942-8925],,,2016-,English,New York NY,USA,NA,2016,2016,,2020,2,
17401,Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften,Abh. Gesch. Med. Naturwiss.,,,0174-870X,,,,,,14480310R,,01460551,,http://www.charite.de/medizingeschichte/abhandlungen.htm,,https://www.safetylit.org/images/covers/a/17401.jpg,Matthieson Verlag,Verlag Emil Ebering,,,,Irreg,German,Husum,Germany,NA,2002,1934,,2002,1,T
29789,Abhidhvaj law journal,Abhidhvaj Law J.,,,,2583-6323,,,,,,,,,https://www.abhidhvajlawjournal.com/archive/,,https://www.safetylit.org/images/covers/a/29789.png,Vaibhav Sangam Mishra,,,,,No,English,Kalichabad,Indonesia,ALL,2022,,,2022,4,
6722,ABNF journal,ABNF J.,,,1046-7041,,,,,,9112807,,20496528,,http://tuckerpub.com/,,https://www.safetylit.org/images/covers/a/6722.jpg,Tucker Publications,,,,Association of Black Nursing Faculty in Higher Education,1990-,English,Lisle IL,USA,NA,1991,1990,,2012,17,
12226,Aboriginal history,Aborig. Hist.,,,0314-8769,,,,,83640094,101505540,,,,https://press.anu.edu.au/publications/journals/aboriginal-history-journal,,https://www.safetylit.org/images/covers/a/12226.gif,Australian National University Press,,,,Dept. of Pacific and Southeast Asian History Australian National University,Irreg,English,Canberra City,Australia,NA,2001,1977,,2001,5,
12272,Aboriginal and Islander health worker journal,Aborig. Isl. Health Work. J.,,,1037-3403,,,,,,9889313,,,,http://www.aihwj.com.au/,,https://www.safetylit.org/images/covers/a/12272.gif,Aboriginal and Islander Health Worker,,Aboriginal and Islander health worker [ISSN 1036-4102],,,Irreg,English,Matraville NSW,Australia,NA,1997,1991,,1997,1,
21865,Aboriginal policy studies,Aborig. Policy Stud.,,,,1923-3299,,,,,,,,,http://ejournals.library.ualberta.ca/index.php/aps/,,https://www.safetylit.org/images/covers/a/21865.jpg,University of Alberta,,,,,No,English,Edmonton AB,Canada,ALL,2014,2011,,2015,2,T
14901,About campus,About Campus,,,1086-4822,1536-0687,,,,96652915,,,33963609,sn 95002573,http://onlinelibrary.wiley.com/journal/10.1002/%28ISSN%291536-0687,,https://www.safetylit.org/images/covers/a/14901.jpg,John Wiley and Sons,Jossey-Bass,,,American College Personnel Association,No,English,Sydney NSW,Australia,NA,2008,1996,,2013,9,
8248,Abstracts in alcohol and driving,Abstr. Alcohol Driving,,,,,AIAAD,,,,,,6401375,sn 83118881,,,https://www.safetylit.org/images/covers/a/8248.jpg,UCLA Alcohol Research Center and UCLA Brain Information Service,,,Abstracts and Reviews in Alcohol and Driving [ISSN 0882-9578],,No,English,Los Angeles CA,USA,NA,1980,1979,1980,1980,3,
23010,Abstracts of papers - American Chemical Society,Abstr. Pap. Am. Chem. Soc.,,,0065-7727,,,,,49053377,7501058,,01123848,,,,,American Chemical Society,,,Abstracts of papers - American Chemical Society National Meeting [LCCN 2006242180; OCLC 68733575],,Irreg,English,Washington DC,USA,NA,2005,1937,2005,2005,1,
14072,Abstracts of the papers communicated to the Royal Society of London,Abstr. Pap. Commun. R. Soc. Lond.,,,0365-0855,,,,,93660115,,,1607779,,http://www.jstor.org/journals/03650855.html,,https://www.safetylit.org/images/covers/a/14072.jpg,Royal Society of London,,Abstracts of the Papers Printed in the Philosophical Transactions of the Royal Society of London,Proceedings of the Royal Society of London [ISSN 0370-1662],,Irreg,English,London,England UK,NA,1843,1843,1854,1843,1,
14038,Abstracts of the papers printed in the Philosophical Transactions of the Royal Society of London,Abstr. Pap. Print. Phil. Trans. R. Soc. Lond.,,,0365-5695,,,,,93660114,,,10042057,,http://www.jstor.org/journals/03655695.html,,https://www.safetylit.org/images/covers/a/14038.jpg,Royal Society of London,,,Abstracts of the Papers Communicated to the Royal Society of London [ISSN 0365-0855],,Irreg,English,London,England UK,NA,1800,1800,1843,1837,5,
8247,Abstracts and reviews in alcohol and driving,Abstr. Rev. Alcohol Driving,,,0882-9578,,,,,,9879910,,08395786,sn 83011863,,,https://www.safetylit.org/images/covers/a/8247.jpg,UCLA Alcohol Research Center and UCLA Brain Information Service,,Abstracts in alcohol and driving,Alcohol drugs and driving [ISSN 0891-7086],,No,English,Los Angeles CA,USA,NA,1981,1981,1984,1984,30,T
3205,Academic emergency medicine,Acad. Emerg. Med.,,,1069-6563,1553-2712,,,,,9418450,,28131897,sn 93006121,http://www.interscience.wiley.com/jpages/1069-6563,,https://www.safetylit.org/images/covers/a/3205.gif,John Wiley and Sons,Elsevier Publishing,,,Society for Academic Emergency Medicine,1994-,English,Sydney NSW,Australia,NA,1994,1994,,2024,693,
21802,Academic excellence showcase,Acad. Excell. Showc.,,,,,a081014111019,,,,,,,,http://digitalcommons.wou.edu/aes/,,https://www.safetylit.org/images/covers/a/21802.jpg,Western Oregon University,,,,,No,English,Monmouth OR,USA,ALL,2014,2006,,2014,1,
19649,Academic exchange quarterly,Acad. Exch. Q.,,,1096-1453,,,,,98640882,,,37690928,sn 97004667,http://www.rapidintellect.com/AEQweb/,,https://www.safetylit.org/images/covers/a/19649.jpg,Chattanooga State Technical Community College,,,,,No,English,Chattanooga TN,USA,NA,2002,1997,,2002,1,T
21464,Academic forensic pathology,Acad. Forensic Pathol.,,,,1925-3621,,,,,,,,,https://journals.sagepub.com/loi/afpa,,https://www.safetylit.org/images/covers/a/21464.jpg,National Association of Medical Examiners,,,,,No,English,Calgary Alta.,Canada,NA,2013,2011,,2024,127,T1
21339,Academic journal of interdisciplinary studies,Acad. J. Interdiscip. Stud.,,,2281-3993,2281-4612,,,,,,,854712384,,http://www.mcser.org/journal/index.php/ajis/issue/archive,,https://www.safetylit.org/images/covers/a/21339.jpg,Mediterranean Center of Social and Educational Research,,,,,No,English,Rome,Italy,NA,2014,2013,,2019,41,T1
29928,Academic journal of Naval Medical University,Acad. J. Naval Med. Univ.,Hai jun jun yi da xue xue bao,,2097-1338,,,,,,,,,,http://xuebao.smmu.edu.cn/ajsmmu/ch/reader/issue_browser.aspx,,,Hai jun jun yi da xue xue bao bian ji bu,,Di 2 jun yi da xue xue bao [ISSN 0258-879X],,,Irreg,Chinese,Shanghai Shi,China,NA,2023,2022,,2023,1,
13258,Academic journal of Second Military Medical University,Acad. J. Second Mil. Med. Univ.,,,0258-879X,,,,,,9424797,,32824562,,http://www.ajsmmu.cn/ajsmmuen/ch/index.aspx,,https://www.safetylit.org/images/covers/a/13258.gif,Ti Erh Chun I Ta Hsueh Hsun Lien Pu,Di 2 jun yi da xue xun lian bu,,,,No,Chinese English (Summary),Shanghai Shi,China,NA,,1980,,,0,T
28187,Academic journal of Thailand National Sports University,Acad. J. Thai. Natl. Sports Univ.,,วารสารวิชาการ มหาวิทยาลัยการกีฬาแห่งชาติ,2673-0952,2697-5793,,,,,,,,,https://he02.tci-thaijo.org/index.php/TNSUJournal/issue/archive,,https://www.safetylit.org/images/covers/a/28187.png,Thailand National Sports University,,วารสารวิชาการ สถาบันการพลศึกษา {Academic journal Institute of Physical Education},,,No,Thai some articles in English,Mueng Chon Buri ,Thailand,ALL,2022,2007,,2022,1,
12987,Academic journal of Xi'an Jiaotong University (English edition),Acad. J. Xian Jiaotong Univ.,,西安交通大学学报,1671-8267,,,,,2003243209,101161846,,,,https://caod.oriprobe.com/journals/xaykdxxb-e/Academic_Journal_of_Xi_an_Jiaotong_University_English_Edition_.htm,,https://www.safetylit.org/images/covers/a/12987.gif,Xi'an Jiaotong University,,,,,No,English,Xi'an Shaanxi,China,NA,,1985,,,0,T
14632,Academy of management perspectives,Acad. Manag. Perspect.,,,1558-9080,1943-4529,,,,2005215831,,,62270488,,https://journals.aom.org/journal/amp,,https://www.safetylit.org/images/covers/a/14632.jpg,Academy of Management,,Academy of Management Executive,,,No,English,Briarcliff Manor NY,USA,NA,2008,2006,,2008,1,
12692,Academy of management journal,Acad. Manage J.,,,0001-4273,,,,,58003817,,,,,https://aom.org/research/journals/journal,,https://www.safetylit.org/images/covers/a/12692.jpg,Academy of Management,,Journal of the Academy of Management,,,Irreg,English,Briarcliff Manor NY,USA,NA,1995,1963,,2000,2,T
15261,Academy of management review,Acad. Manage. Rev.,,,0363-7425,1930-3807,,,,78645264,9877758,,02060965,sc 78000379,http://www.aomonline.org/aom.asp?id=98,,https://www.safetylit.org/images/covers/a/15261.jpg,Academy of Management,,,,,1978-1991,English,Briarcliff Manor NY,USA,NA,2000,1976,,2013,2,
3923,Academic medicine,Acad. Med.,,,1040-2446,1938-808X,,,,,,,,,http://www.academicmedicine.org/,,https://www.safetylit.org/images/covers/a/3923.jpg,Lippincott Williams and Wilkins,,Journal of medical education,,Association of American Medical Colleges,1989-,English,Philadelphia PA,USA,NA,1989,1989,,2024,162,
8875,Academic pediatrics,Acad. Pediatr.,,,1876-2859,1876-2867,,,,2019082201,101499145,,310125156,,http://www.sciencedirect.com/science/journal/18762859,,https://www.safetylit.org/images/covers/a/8875.jpg,Elsevier Publishing,,Ambulatory pediatrics [ISSN 1530-1567],,Academic Pediatric Association,2009-,English,Amsterdam,Netherlands,NA,2009,2009,,2024,188,T
5437,Academic psychiatry,Acad. Psychiatry,,,1042-9670,1545-7230,,,,,,,,,http://ap.psychiatryonline.org,,https://www.safetylit.org/images/covers/a/5437.jpg,American Psychiatric Publishing,,Journal of psychiatric education [ISSN 0363-1907],,,2003-,English,Washington DC,USA,NA,1989,1989,,2024,169,
28666,Academic quarterly of Khatam Al-Nabieen University special of jurisprudence and law,Acad. Q. Khatam Al-Nabieen Univ. Spec. Jurisp. Law,,دانشگاه خاتم‌النبیین، ویژه‌ی فقه و حقوقفصلنامه‌ی علمی-پژوهشی علوم انسانی,2957-5710,2957-5729,,,,,,,,,https://knu.edu.af/language/en/publications/academic-quarterly/special-of-jurisprudence-and-law/,,https://www.safetylit.org/images/covers/a/28666.png,Khatam Al-Nabieen University,,,,,No,Persian Pashto; summaries and titles in English,Ghazni,Afghanistan,ALL,2021,2016,,2021,1,
28667,Academic quarterly of Khatam Al-Nabieen University special of technical science,Acad. Q. Khatam Al-Nabieen Univ. Spec. Tech. Sci.,,,2957-6040,2957-6059,,,,,,,,,https://knu.edu.af/language/en/publications/academic-quarterly/special-of-technical-science/,,https://www.safetylit.org/images/covers/a/28667.png,Khatam Al-Nabieen University,,,,,No,Persian Pashto; summaries and titles in English,Kabul,Afghanistan,ALL,2019,,,2019,1,
22387,Academic questions,Acad. Quest.,AQ,,0895-4852,1936-4709,,,,88649846,,,16657327,sn 87003635,http://link.springer.com/journal/12129,,https://www.safetylit.org/images/covers/a/22387.jpg,Holtzbrinck Springer Nature Publishing Group,Transaction Periodicals Consortium,,,National Association of Scholars,No,English,New York NY,USA,NA,2002,1988,,2017,8,T
14123,Academic radiology,Acad. Radiol.,,,1076-6332,1878-4046,,,,,9440159,ARADFX,30567180,sn 94001198,http://www.sciencedirect.com/science/journal/10766332,,https://www.safetylit.org/images/covers/a/14123.jpg,Elsevier Publishing,,,,Association of University Radiologists,1996-,English,Amsterdam,Netherlands,NA,1995,1994,,2022,9,
17074,Academic reports: Faculty of Engineering Tokyo Institute of Polytechnic,Acad. Rep. Fac. Eng. Tokyo Inst. Polytech.,Tokyo Kogei Daigaku Kogakubu kiyo,東京工芸大学工学部紀要. 人文・社会編,0387-6055,,,,,,,,458295213,,http://ci.nii.ac.jp/vol_issue/nels/AN00159741_en.html,,,Tokyo Institute of Polytechnics,,,,,No,Japanese summaries in English,Tokyo,Japan,NA,2006,1979,,2006,1,
17544,Academe: bulletin of the AAUP,Academe Bull. AAUP,,,0190-2946,,,,,79642918,9875117,,04688683,sn 79001869,http://www.aaup.org/AAUP/pubsres/academe/,http://www.jstor.org/action/showPublication?journalCode=academe,https://www.safetylit.org/images/covers/a/17544.jpg,American Association of University Professors,,AAUP bulletin [ISSN 0001-026X],,,Irreg,English,Washington DC,USA,NA,1981,1978,,2010,8,T
27603,Academia Letters,Academia Letters,,,,,a170821020814,,,,,,,,,,,Publons,,,,The author(s),,,NA,NA,NA,2021,,,2021,1,
29032,Academia open,Academia open,,,2714-7444,,,,,,,,,,https://acopen.umsida.ac.id/index.php/acopen/issue/archive,,https://www.safetylit.org/images/covers/a/29032.png,Universitas Muhammadiyah Sidoarjo,,,,,No,Indonesian English,Sidoarjo,Indonesia,ALL,2022,2019,,2022,1,
24891,Academic voices: a multidisciplinary journal,Academic voices: a multidisciplinary journal,,,2091-1106,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2016,,,2016,1,
17256,Accounts of chemical research,Acc. Chem. Res.,,,0001-4842,1520-4898,,,,70008300,0157313,ACHRE4,01460793,,http://pubs.acs.org/journals/achre4/index.html,,https://www.safetylit.org/images/covers/a/17256.jpg,American Chemical Society,,,,,Irreg,English,Washington DC,USA,NA,2012,1968,,2012,1,
10708,Accademia medica,Accad. Medica,,,,,a281009081005,,,,,,,,,,https://www.safetylit.org/images/covers/a/10708.jpg,Accademia Medica di Genova,,Bollettino of the Accademia Medica di Genova,,,Irreg,Italian,Torino,Italy,NA,1953,1930,,1954,2,
18535,Access,Access,Access: research at the University of California Transportation Center,,,,a231212111246,,,95647042,,,,sn 93017569,,,https://www.safetylit.org/images/covers/a/18535.jpg,University of California Transportation Center,,,,,No,English,Berkeley CA,USA,NA,2011,1992,2013,2012,3,T
29746,Access microbiology,Access Microbiol.,,,,2516-8290,,,,2019243236,,,,,https://www.microbiologyresearch.org/content/journal/acmi,https://www.ncbi.nlm.nih.gov/pmc/journals/3851/,,Microbiology Society,,,,,2019-,English,London,NA,ALL,2023,2019,,2023,1,
3206,Accident analysis and prevention,Accid. Anal. Prev.,,,0001-4575,1879-2057,,,991706543406676,79009842,1254476,AAPVB5,01460775,,http://www.sciencedirect.com/science/journal/00014575,,https://www.safetylit.org/images/covers/a/3206.gif,Elsevier Publishing,Pergamon Press,,,,1985-,English,Amsterdam,Netherlands,NA,1969,1969,,2024,7398,
3207,Accident and emergency nursing,Accid. Emerg. Nurs.,,,0965-2302,1532-9267,,,,,9305090,,28301049,sn 93038273,http://www.sciencedirect.com/science/journal/09652302,,https://www.safetylit.org/images/covers/a/3207.jpg,Elsevier Publishing,Churchill Livingstone,,International emergency nursing [ISSN 1755-599X],,1993-2007,English,Oxford,England UK,NA,1993,1993,2007,2007,123,T
6485,Accident investigation quarterly,Accid. Investig. Q.,,,1082-6521,,,,,97640686,,,32452659,sn 95004201,,,https://www.safetylit.org/images/covers/a/6485.jpg,Accident Reconstruction Journal,,,,,No,English,Waldorf MD,USA,NA,2004,1994,,2007,10,T
6521,Accident prevention journal,Accid. Prev. J.,Yobō jihō,予防時報,0910-4208,,,,,,,,835569348,,http://www.sonpo.or.jp/archive/publish/bousai/0001.html,,https://www.safetylit.org/images/covers/a/6521.jpg,General Insurance Association of Japan,Marine and Fire Insurance Association of Japan,,,,No,Japanese some summaries in English,Tokyo,Japan,ALL,,1950,2016,,0,T
6305,Accident reconstruction journal,Accid. Reconstr. J.,,,1057-8153,,,,,96640898,,,20782681,sn 91002145,https://trid.trb.org/results.aspx?q=&serial=%22Accident%20Reconstruction%20Journal%22,,https://www.safetylit.org/images/covers/a/6305.jpg,Accident Reconstruction Journal,,,,,No,English,Waldorf MD,USA,NA,1992,1989,,2022,417,T3
13261,Accord: an international review of peace initiatives,Accord,,,1365-0742,,,,,00238443,,,,,https://www.c-r.org/,,https://www.safetylit.org/images/covers/a/13261.gif,Conciliation Resources,,,,,No,English,London,England UK,NA,2010,1996,,2010,1,T1
29113,Accounting auditing and accountability journal,Account. Audit. Account. J.,,,0951-3574,,,,,,,,,,https://www.emerald.com/insight/publication/issn/0951-3574,,https://www.safetylit.org/images/covers/a/29113.png,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,2023,1988,,2023,3,
17441,Accounting forum,Account. Forum,,,0155-9982,1467-6303,,,,2003252396,,,41979574,sn 86013088,http://www.sciencedirect.com/science/journal/01559982/28/4,,https://www.safetylit.org/images/covers/a/17441.jpg,Elsevier Publishing,School of Accountancy S.A. Institute of Technology,,,,No,English,Amsterdam,Netherlands,NA,2011,1978,,2011,1,T
20859,Accounting history,Account. Hist.,,,1032-3732,1749-3374,,,,,,,,,http://ach.sagepub.com/,,https://www.safetylit.org/images/covers/a/20859.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2013,1996,,2013,1,
13352,Accountability in research,Account. Res.,,,0898-9621,1545-5815,,,,,9100813,ARQAEZ,17959730,,http://www.tandfonline.com/loi/gacr20,,https://www.safetylit.org/images/covers/a/13352.gif,Informa - Taylor and Francis Group,Gordon and Breach Science Publishers,,,,1991-,English,London,England UK,NA,1998,1989,,2024,27,
28647,Accounting and taxation review,Accounting and taxation review,,,2635-2966,2635-2958,,,,,,,,,https://www.atreview.org/home/issues.php?issue=current,,,University of Benin Faculty of Management Sciences,,,,,No,English,Benin City,Nigeria,NA,2022,2017,,2022,1,