JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
4472,Cultural diversity and ethnic minority psychology,Cultur. Divers. Ethnic Minor. Psychol.,,,1099-9809,1939-0106,,,,99101571,100956435,CDEPFD,39328072,sn 98-2264,http://www.apa.org/pubs/journals/cdp/,,https://www.safetylit.org/images/covers/c/4472.gif,Society for the Psychological Study of Ethnic Minority Issues; American Psychological Association,,Cultural Diversity and Mental Health [ISSN 1077-341X],,,1999-,English,Washington DC,USA,NA,1999,1999,,2024,210,
17531,Cultura. International journal of philosophy of culture and axiology,Cultura,,,1584-1057,2065-5002,,,,,,,,,http://versita.metapress.com/content/122224/,,,Versita Publications,,,,,No,English,Warszawa,Poland,NA,2011,2011,,2011,5,T
16354,Cumberland law review,Cumberland Law Rev.,,,0360-8298,,,,,75648844,100972383,,02244588,,http://cumberland.samford.edu/lawreview/cumberland-law-review,,,Cumberland School of Law of Samford University,,Cumberland-Samford law review [ISSN 0045-9275],,,Irreg,English,Birmingham AL,USA,NA,1977,1975,,1996,2,T
11634,Cumhuriyet medical journal,Cumhur. Med. J.,,,,1305-0028,,,,,,,,,http://dergi.cumhuriyet.edu.tr/ojs/index.php/tipdergisi/index,,https://www.safetylit.org/images/covers/c/11634.gif,Cumhuriyet University School of Medicine,,Cumhuriyet Üniversitesi Tıp Fakültesi Dergisi,,,No,Turkish English,Sivas,Turkey,NA,2009,2009,,2009,2,T
27972,Cumhuriyet İlahiyat Dergisi,Cumhuriyet İlahiyat Dergisi,,,2528-9861,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
9800,Cuore e Circolazione,Cuore Circ.,,,0300-8894,,,,,,1270323,CUCIAS,01778117,,,,,Edizioni Luigi Pozzi,,Malattie del cuore e dei vase,Folia cardiologica  Malattie cardiovasculari  Giornale italiano di cardiologia,,1965-1970,Italian,Rome,Italy,NA,1965,1924,1970,1965,1,
23759,CUPA Journal,CUPA Journal,,,1046-9508,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1988,,,1994,4,
28821,Cupola The,Cupola (Newport News VA),The Cupola undergraduate research journal of Christopher Newport University,,2688-5913,2688-5921,,,,2019202924,,,1112497252,,https://cnu.edu/academics/research/cupola/,,https://www.safetylit.org/images/covers/c/28821.png,Christopher Newport University,,,,,No,English,Newport News VA,USA,ALL,2022,2008,,2022,2,
5510,Curationis,Curationis,,,0379-8577,2223-6279,,,,,7901092,,04825308,,http://www.denosa.org.za/,,https://www.safetylit.org/images/covers/c/5510.gif,Democratic Nursing Organisation of South Africa,,,,,1978-,English Afrikaans,Pretoria,South Africa,NA,1979,1978,,2024,53,
15639,Curator: the museum journal,Curator,,,0011-3069,2151-6952,,,,59004068,,,1565592,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)2151-6952,,https://www.safetylit.org/images/covers/c/15639.jpg,John Wiley and Sons,Blackwell Publishing,,,,No,English,New York NY,USA,NA,2007,1958,,2007,2,
22739,Curēus,Cureus,,,,2168-8184,,,,2012200440,101596737,,800370790,,http://www.cureus.com,,https://www.safetylit.org/images/covers/c/22739.jpg,Curēus,,,,,Irreg,English,Palo Alto CA,USA,ALL,2015,2009,,2024,997,T
27981,Curr Clim Change Rep,Curr Clim Change Rep,,,2198-6061,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,3,
26748,Curr Fungal Infect Rep,Curr Fungal Infect Rep,,,1936-3761,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2020,,,2020,1,
21325,Current addiction reports,Curr. Addict. Rep.,,,,2196-2952,,,,2014243443,101623508,,881514789,,http://link.springer.com/journal/40429,,https://www.safetylit.org/images/covers/c/21325.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,NA,Switzerland,NA,2014,2014,,2023,32,T
11814,Current aging science,Curr. Aging Sci.,,,1874-6098,1874-6128,,,,2009243069,,,,,http://www.bentham.org/cas/index.htm,,https://www.safetylit.org/images/covers/c/11814.jpg,Bentham Science Publishers,,,,,2008-,English,Saif Zone Sharjah,United Arab Emirates,NA,2008,2008,,2024,15,
4797,Currents in alcoholism,Curr. Alcohol.,,,0161-8504,,,,,,7801711,CUALDU,04042003,,,,,Grune and Stratton,,,,,1978-1981,English,Duluth MN,USA,NA,1979,1976,1981,1981,36,
27309,Current allergy and asthma reports,Curr. Allergy Asthma Rep.,,,1529-7322,1534-6315,,,,00214733,101096440,,43854820,,https://link.springer.com/journal/11882/volumes-and-issues,,https://www.safetylit.org/images/covers/c/27309.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,2001-,English,Philadelphia PA,USA,NA,2021,2001,,2021,1,
19157,Current Alzheimer research,Curr. Alzheimer Res.,,,1567-2050,1875-5828,,,,2004243588,101208441,,,,http://www.eurekaselect.com/643/journal/current-alzheimer-research,,,Bentham Science Publishers,,,,,2004-,English,Saif Zone Sharjah,United Arab Emirates,NA,2013,2004,,2024,11,
24596,Current anesthesiology reports,Curr. Anesthesiol. Rep.,,,1523-3855,2167-6275,,,,,100888957,,40650041,sn 99008195,http://link.springer.com/journal/40140,,https://www.safetylit.org/images/covers/c/24596.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,Irreg,English,Philadelphia PA,USA,NA,2016,1999,,2020,3,
6643,Current anthropology,Curr. Anthropol.,,,0011-3204,1537-5382,,,,,0421035,CUANAX,01565600,,http://www.journals.uchicago.edu/CA/,http://www.jstor.org/action/showPublication?journalCode=curranth,https://www.safetylit.org/images/covers/c/6643.jpg,University of Chicago Press,,,,,1971-,English,Chicago IL,USA,NA,1998,1960,,2021,14,T
8413,Current atherosclerosis reports,Curr. Atheroscler. Rep.,,,1523-3804,1534-6242,,,,sn 99008193,100897685,,40649718,,http://www.current-reports.com/at,,,Current Science,,,,,1999-,English,Philadelphia PA,USA,NA,2012,1999,,2015,2,
22329,Current behavioral neuroscience reports,Curr. Behav. Neurosci. Rep.,,,,2196-2979,,,,2014243447,101626570,,881514976,,http://link.springer.com/journal/40473,,https://www.safetylit.org/images/covers/c/22329.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,NA,Switzerland,NA,2014,2014,,2020,11,T
7074,Current biology,Curr. Biol.,,,0960-9822,1879-0445,,,,,,,,,http://sciencedirect.com/science/journal/09609822,,,Elsevier Publishing,Cell Press,,,,1994-,English,Amsterdam,Netherlands,NA,1994,1991,,2023,107,
24338,Current cardiology reports,Curr. Cardiol. Rep.,,,1523-3782,1534-3170,,,,,100888969,,40649516,sn 99008196,http://link.springer.com/journal/11886,,,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,1999-,English,Heidelberg,Germany,NA,2016,1999,,2018,2,
17545,Current cardiology reviews,Curr. Cardiol. Rev.,,,1573-403X,1875-6557,,,,2006243968,101261935,,60537839,,http://www.bentham.org/ccr/index.htm,,https://www.safetylit.org/images/covers/c/17545.jpg,Bentham Science Publishers,,,,,2008-,English,Saif Zone Sharjah,United Arab Emirates,NA,2011,2005,,2012,3,
21589,Current clinical topics in infectious diseases,Curr. Cli.n Top. Infect. Dis.,,,0195-3842,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1987,,,1987,1,
27133,Current clinical pharmacology,Curr. Clin. Pharmacol.,,,1574-8847,2212-3938,,,,2006243918,101273158,,71284565,,http://www.eurekaselect.com/589/journal/current-clinical-pharmacology,,https://www.safetylit.org/images/covers/c/27133.jpg,Bentham Science Publishers,,,,,2006-,English,Saif Zone Sharjah,United Arab Emirates,NA,2020,2006,,2020,1,
13791,Current concepts in nutrition,Curr. Concepts Nutr.,,,0090-0443,,,,,,0347207,CCNTBP,01777704,,,,,John Wiley and Sons,,,,,1972-1988,English,Hoboken NJ,USA,NA,1977,1972,1988,1982,2,
22438,Current developmental disorders reports,Curr. Dev. Disord. Rep.,,,,2196-2987,,,,2014243501,101631607,,885523205,,http://link.springer.com/journal/40474,,https://www.safetylit.org/images/covers/c/22438.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Cham Zug,Switzerland,NA,2015,2014,,2015,1,T
26172,Current developments in nutrition,Curr. Dev. Nutr.,CDN,,,2475-2991,,,,2016201977,101717957,,965502093,,https://academic.oup.com/cdn,https://www.ncbi.nlm.nih.gov/pmc/journals/3465/,https://www.safetylit.org/images/covers/c/26172.jpg,Oxford University Press,,,,American Society for Nutrition,2017-,English,Rockville MD,USA,ALL,2019,2017,,2019,7,
16355,Current Developments in Psychopharmacology,Curr. Dev. Psychopharmacol.,,,0097-8361,,,,,,7513831,,01799347,,,,,Halstead Press,Spectrum Publications,,,,1977-1981,English,New York NY,USA,NA,1977,1975,1981,1977,1,T
24016,Current diabetes reports,Curr. Diab. Rep.,,,1534-4827,1539-0829,,,,2001214171,101093791,,46638226,,http://link.springer.com/journal/11892,,https://www.safetylit.org/images/covers/c/24016.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,2001-,English,Philadelphia PA,USA,NA,2016,2001,,2022,4,
8104,Current diabetes reviews,Curr. Diabetes Rev.,,,1573-3998,1875-6417,,,,,,,,,http://www.bentham.org/cdr/,,https://www.safetylit.org/images/covers/c/8104.jpg,Bentham Science Publishers,,,,,2005-,English,Saif Zone Sharjah,United Arab Emirates,NA,2016,2005,,2024,3,
6644,Current directions in psychological science,Curr. Dir. Psychol. Sci.,,,0963-7214,1467-8721,,,,93660034,9211588,,25768799,sn 92025168,http://cdp.sagepub.com/,,https://www.safetylit.org/images/covers/c/6644.jpg,SAGE Publishing,New York NY : Cambridge University Press Malden MA : Blackwell Publishing Hoboken NJ: John Wiley and Sons,,,,Irreg,English,Thousand Oaks CA,USA,NA,2000,1992,,2018,52,T1
9467,Current drug abuse reviews,Curr. Drug Abuse Rev.,,,1874-4737,1874-4745,,,,,,,,,http://www.bentham.org/cdar/index.htm,,https://www.safetylit.org/images/covers/c/9467.jpg,Bentham Science Publishers,,,,,2008-,English,Saif Zone Sharjah,United Arab Emirates,NA,2008,2008,,2017,50,
17213,Current drug delivery,Curr. Drug Deliv.,,,1567-2018,1875-5704,,,,2004243545,101208455,,56057710,,http://www.bentham.org/cdd/index.htm,,,Bentham Science Publishers,,,,,2004-,English,Saif Zone Sharjah,United Arab Emirates,NA,2012,2004,,2012,1,
12707,Current drug metabolism,Curr. Drug Metab.,,,1389-2002,1875-5453,,,,00-243489,100960533,,,,http://www.bentham.org/cdm/index.htm,,https://www.safetylit.org/images/covers/c/12707.jpg,Bentham Science Publishers,,,,,2000-,English,Saif Zone Sharjah,United Arab Emirates,NA,2007,2000,,2019,5,
26090,Current drug research reviews,Curr. Drug Res. Rev.,,,2589-9775,2589-9783,,,,2018243340,101735701,,1064935969,,http://www.eurekaselect.com/node/164531,,https://www.safetylit.org/images/covers/c/26090.jpg,Bentham Science Publishers,,Current drug abuse reviews [ISSN 1874-4737],,,2019-,English,Saif Zone Sharjah,United Arab Emirates,ALL,2019,2018,,2019,3,
8309,Current drug safety,Curr. Drug Saf.,,,1574-8863,2212-3911,,,,2006243467,101270895,,7016669,,http://www.bentham.org/cds/,http://www.eurekaselect.com/588/journal/current-drug-safety,https://www.safetylit.org/images/covers/c/8309.jpg,Bentham Science Publishers,,,,,2006-,English,Saif Zone Sharjah,United Arab Emirates,ALL,2006,2006,,2022,14,
18828,Current drug targets,Curr. Drug Targets,,,1389-4501,1873-5592,,,,2001243207,100960531,,47658286,,http://www.bentham.org/cdt/index.htm,,,Bentham Science Publishers,,,,,2000-,English,Hilversum,Netherlands,NA,2013,2000,,2018,2,
25224,Current emergency and hospital medicine reports,Curr. Emerg. Hosp. Med. Rep.,,,,2167-4884,,,,2012202801,101604815,,790619557,,http://link.springer.com/journal/40138,,https://www.safetylit.org/images/covers/c/25224.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,New York NY,USA,NA,2017,2013,,2017,1,
24495,Current environmental health reports,Curr. Environ. Health Rep.,,,,2196-5412,,,,2014243445,101629387,,881514977,,http://link.springer.com/journal/40572,,https://www.safetylit.org/images/covers/c/24495.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,2015-,English,NA,Switzerland,NA,2016,2014,,2024,21,
22159,Current epidemiology reports,Curr. Epidemiol. Rep.,,,,2196-2995,,,,2014243440,881514933,,881514933,,http://link.springer.com/journal/40471,,https://www.safetylit.org/images/covers/c/22159.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,NA,Switzerland,ALL,2014,2014,,2023,29,T
8354,Current eye research,Curr. Eye Res.,,,0271-3683,1460-2202,,,,,,,,,http://www.tandfonline.com/loi/icey20,,https://www.safetylit.org/images/covers/c/8354.jpg,Informa - Taylor and Francis Group,,,,,1981-,English,London,England UK,NA,2000,1981,,2019,8,T
9458,Current gastroenterology reports,Curr. Gastroenterol. Rep.,,,1522-8037,1534-312X,,,,sn 98005014,100888896,,40442031,,http://www.springerlink.com/content/120638/,,,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,1999-,English,Philadelphia PA,USA,NA,2009,1999,,2017,3,
27199,Current genetic medicine reports,Curr. Genet. Med. Rep.,,,,2167-4876,,,,2012202800,101601192,,790610440,,https://link.springer.com/journal/40142/volumes-and-issues,,https://www.safetylit.org/images/covers/c/27199.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Dordrecht,Netherlands,NA,2020,,,2020,1,
21374,Current geriatrics reports,Curr. Geriatr. Rep.,,,,2196-7865,,,,2016243280,101631056,,913619426,,http://link.springer.com/journal/13670,,https://www.safetylit.org/images/covers/c/21374.jpg,Holtzbrinck Springer Nature Publishing Group,,Current translational geriatrics and experimental gerontology reports [ISSN 2162-4941],,,Irreg,English,New York NY,USA,NA,2014,2014,,2020,3,
16093,Current gerontology and geriatrics research,Curr. Gerontol. Geriatr. Res.,,,1687-7063,1687-7071,,,,2009243497,101484307,,429625875,,http://www.hindawi.com/journals/cggr/biblio.html,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=882&action=archive,,Hindawi Publishing,,,,,2008-,English,Cairo,Egypt,ALL,2011,2007,,2020,23,
26014,Current health sciences journal,Curr. Health Sci. J.,,,2067-0656,2069-4032,,,,2013243440,101597164,,855353480,,http://www.chsjournal.org/,http://www.ncbi.nlm.nih.gov/pmc/journals/2325/,https://www.safetylit.org/images/covers/c/26014.jpg,Medical University Publishing House,,Craiova medicală,,,2009-,English,Craiova,Romania,ALL,2018,2009,,2022,7,
9449,Current history,Curr. Hist.,,,0011-3530,1944-785X,,,,43005162,,,,,http://www.currenthistory.com/,,https://www.safetylit.org/images/covers/c/9449.gif,Current History Inc.,Events Publishing,,,,No,English,Philadelphia PA,USA,NA,,1941,,,0,T
20977,Current HIV research,Curr. HIV Res.,,,1570-162X,1873-4251,,,,2003243274,101156990,,,,http://www.eurekaselect.com/644/journal/current-hiv-research,,https://www.safetylit.org/images/covers/c/20977.jpg,Bentham Science Publishers,,,,,2003-,English,Hilversum,Netherlands,NA,2013,2003,,2017,3,
12708,Current HIV/AIDS reports,Curr. HIV/AIDS Rep.,HIV/AIDS Reports,,1548-3568,1548-3576,,,,2004212063,101235661,,54104357,,http://www.springerlink.com/content/120642/,,,Current Science,,,,,2004-,English,Philadelphia PA,USA,NA,2007,2004,,2023,7,
18360,Current hypertension reports,Curr. Hypertens. Rep.,,,1522-6417,1534-3111,,,,,100888982,,40351873,sn 98001365,http://link.springer.com/journal/11906,,,Current Science Inc.,,,,,1999-,English,Philadelphia PA,USA,NA,2012,,,2020,2,
6369,Current infectious disease reports,Curr. Infect. Dis. Rep.,,,1523-3847,1534-3146,,,,,,,,,http://www.current-reports.com/ir,,,Current Science,,,,,,English,NA,NA,NA,2000,1999,,2000,1,N
28179,Current Internal Medicine Research and Practice Surabaya Journal,Curr. Internal Med. Res. Pract. Surabaya J.,,,,2721-544X,,,,,,,,,https://e-journal.unair.ac.id/CIMRJ/issue/archive,,https://www.safetylit.org/images/covers/c/28179.png,Faculty of Medicine Universitas Airlangga in collaboration with the Indonesian Society of Internal Medicine,,,,,,English,Surabaya,Indonesia,ALL,2022,2020,,2022,1,
23363,Current issues in criminal justice,Curr. Iss. Crim. Justice,,,1034-5329,,,,,,,,,,http://sydney.edu.au/law/criminology/journal/,,https://www.safetylit.org/images/covers/c/23363.jpg,Institute of Criminology Press Sydney Law School,,,,,No,English,Sydney,Australia,NA,2007,1989,,2022,15,T
22150,Current issues in education,Curr. Iss. Educ.,,,1099-839X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,T
22094,Current issues in language planning,Curr. Iss. Lang. Plann.,,,1466-4208,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,
28840,Current issues in molecular biology,Curr. Issues Mol. Biol.,,,1467-3037,1467-3045,,,,,100931761,,43079783,,https://www.mdpi.com/journal/cimb,https://www.ncbi.nlm.nih.gov/pmc/journals/4181/,https://www.safetylit.org/images/covers/c/28840.png,MDPI: Multidisciplinary Digital Publications Institute,,Absorbed: Current issues in intestinal microbiology [ISSN 1466-531X],,,1999-,English,Basel,Switzerland,NA,2022,1999,,2022,1,
29817,Current issues in personality psychology,Curr. Issues Personal. Psychol.,,,2353-4192,2353-561X,,,,2016238352,101694413,,947093302,,https://cipp.ug.edu.pl/Archive,https://www.ncbi.nlm.nih.gov/pmc/journals/4499/,https://www.safetylit.org/images/covers/c/29817.png,Termedia Publishing,,,,Institute of Psychology University of Gdansk,2021-,English,Poznań,Poland,ALL,2021,2013,,2023,12,
3871,Current issues in public health,Curr. Issues Public Health,,,1076-7762,,,,,,9604505,,30609011,,,,https://www.safetylit.org/images/covers/c/3871.jpg,Rapid Science Publishers,,,,,Irreg,English,Philadelphia PA,USA,NA,1995,1995,1996,1995,1,
12538,Current law statutes annotated. Great Britain,Curr. Law Statut. Annot. G. B.,,,,,a220610040650,,,98660575; sn 95030681,101132254,,,,,,,Sweet and Maxwell,,Laws etc. (Current law statutes : 1947-1949). Current law statutes Great Britain.,Laws etc. (Current law statutes : 1994). Current law statutes Great Britain.,,,English,London,England UK,NA,1993,1950,1993,1993,1,
16167,Current law statutes annotated,Curr. Law Statut. Annot. GB,,,,,a120811060809,,,98660575,101132254,,6536534,sn 95030681,,,,Sweet and Maxwell : Stevens and Sons : Green and Son,,,,,No,English,London,England UK,NA,1992,1950,1993,1992,1,
27996,Current legal problems,Curr. Leg. Probl.,,,0070-1998,2044-8422,,,,49005171,100973062,,,,https://academic.oup.com/clp/issue,,https://www.safetylit.org/images/covers/c/27996.png,Oxford University Press,London Stevens & Sons,,,,Irreg,English,Oxford,England UK,NA,2017,1948,,2023,2,
10724,Current legal thought; lawyers' digest of law reviews,Curr. Leg. Thought Lawyers Dig. Law Rev.,,,,,a281009081023,,,,58720310R,,01565649,,,,,Current Legal Thought Inc.,,,,,Old,English,New York NY,USA,NA,1947,1935,1948,1947,1,
9533,Current medicinal chemistry,Curr. Med. Chem.,,,0929-8673,1875-533X,,,,,,,,,http://www.bentham.org/cmc/index.htm,,https://www.safetylit.org/images/covers/c/9533.jpg,Bentham Science Publishers,,,,,1998-,English,Saif Zone Sharjah,United Arab Emirates,NA,2012,1994,,2022,11,
9785,Current medicine and drugs,Curr. Med. Drugs,,,0590-4048,,,,,,1260300,CMDRB5,04292365,,,,,Butterworth,,Interim supplement to the Brit,,,1964-1968,English,London,England UK,NA,1963,1960,1968,1967,4,
26467,Current medical imaging reviews,Curr. Med. Imaging Rev.,,,1573-4056,1875-6603,,,,2006243970,101272516,,58947771,,http://www.eurekaselect.com/610/journal/current-medical-imaging-reviews,,https://www.safetylit.org/images/covers/c/26467.jpg,Bentham Science Publishers,,,,,2019-,English,Saif Zone Sharjah,United Arab Emirates,NA,2019,2005,,2021,2,
28534,Current medical issues (Vellore),Curr. Med. Iss. (Vellore),,,0973-4651,2666-4054,,,9917619463406676,,101761946,,,,https://www.cmijournal.org/backissues.asp,,https://www.safetylit.org/images/covers/c/28534.png,Wolters Kluwer - Medknow Publications,,,,Christian Medical College Vellore Association,Irreg,English,Mumbai,India,ALL,2022,2016,,2023,2,
28198,Current Medical Mycology,Curr. Med. Mycol.,,,2423-3439,2423-3420,,,,2017243042,101647935,,960107782,,http://cmm.mazums.ac.ir/,https://www.ncbi.nlm.nih.gov/pmc/journals/3201/,https://www.safetylit.org/images/covers/c/28198.png,Mazandaran University of Medical Sciences,,,,,2015-,English,Sari,Iran (Islamic Republic of),ALL,2021,2015,,2021,1,
6721,Current medical research and opinion,Curr. Med. Res. Opin.,,,0300-7995,1473-4877,,,,sn 80002439,,CMROCX,,,http://www.ingentaconnect.com/content/libra/cmro,http://informahealthcare.com/loi/cmo,,Informa Healthcare,LibraPharm,,,,1972-,English,Newbury Berkshire,England UK,NA,1976,1972,,2024,26,
27167,Current medical science,Curr. Med. Sci.,,,2096-5230,2523-899X,,,,2018243250,101729993,,1032303642,,https://link.springer.com/journal/11596/volumes-and-issues,,https://www.safetylit.org/images/covers/c/27167.jpg,Huazhong University of Science and Technology,,Journal of Huazhong University of Science and Technology. Medical Sciences [ISSN 1672-0733],,,2018-,English German,Wuhan-shi,China,NA,2020,2018,,2023,3,
18238,Current molecular medicine,Curr. Mol. Med.,,,1566-5240,1875-5666,,,,2001243145,101093076,,47091629,,http://www.bentham.org/cmm/index.htm,,,Bentham Science Publishers,,,,,2001-,English,Saif Zone Sharjah,United Arab Emirates,NA,2013,2001,,2013,1,
27220,Current molecular pharmacology,Curr. Mol. Pharmacol.,,,1874-4672,1874-4702,,,,2009243056,101467997,,304302835,,https://benthamscience.com/journals/current-molecular-pharmacology/,,https://www.safetylit.org/images/covers/c/27220.jpg,Bentham Science Publishers,,,,,2008-,English,Saif Zone Sharjah,United Arab Emirates,NA,2021,2008,,2021,3,
27448,Current neurobiology,Curr. Neurobiol.,,,0975-9042,0976-1705,,,,2013243171,101565132,,835932180,,http://www.currentneurobiology.org/,,https://www.safetylit.org/images/covers/c/27448.jpg,Scientific Publishers of India,,,,,Irreg,English,Aligarh,India,ALL,2019,2010,,2019,1,
4623,Current neurology and neuroscience reports,Curr. Neurol. Neurosci. Rep.,,,1528-4042,1534-6293,,,,00211514,100931790,,43379696,,http://www.springerlink.com/content/120645/,,https://www.safetylit.org/images/covers/c/4623.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,2001-,English,Berlin,Germany,NA,2005,2001,,2023,39,
12474,Current neuropharmacology,Curr. Neuropharmacol.,,,1570-159X,1875-6190,,,,2003243394,101157239,,,,http://www.bentham.org/cn/index.htm,,https://www.safetylit.org/images/covers/c/12474.jpg,Bentham Science Publishers,,,,,2005-,English,Saif Zone Sharjah,United Arab Emirates,NA,2009,2003,,2023,31,
8751,Current neurovascular research,Curr. Neurovasc. Res.,,,1567-2026,1875-5739,,,,,,,,,http://www.bentham.org/cnr/index.htm,,,Bentham Science Publishers,,,,,2004-,English,Saif Zone Sharjah,United Arab Emirates,NA,2008,2004,,2021,4,N
21443,Current nursing journal,Curr. Nurs. J.,,,,,a160714120709,,,,,,,,http://www.intermedcentral.hk/index.php?journal=Nursing,,,Intermed Central,,,,,No,English,Hong Kong,China,ALL,2014,2014,,2014,1,
24009,Current nutrition reports,Curr. Nutr. Rep.,,,,2161-3311,,,,2011202747,101587480,,721986145,,https://link.springer.com/journal/13668/volumes-and-issues,,https://www.safetylit.org/images/covers/c/24009.png,Holtzbrinck Springer Nature Publishing Group,,,,,2018-,English,New York NY,USA,NA,2015,2012,,2024,3,
21425,Current obesity reports,Curr. Obes. Rep.,,,2162-4968,,,,,2011202990,101578283,,742051652,,http://link.springer.com/journal/13679,,https://www.safetylit.org/images/covers/c/21425.jpg,Current Medicine Group,,,,,Irreg,English,Philadelphia PA,USA,NA,2014,2012,,2019,9,
17896,Current oncology (Toronto Ont.),Curr. Oncol. (Toronto Ont.),,,1198-0052,1718-7729,,,,,9502503,,30928796,cn 94301399,https://www.mdpi.com/journal/curroncol,http://www.pubmedcentral.gov/tocrender.fcgi?journal=481&action=archive,,MDPI: Multidisciplinary Digital Publications Institute,Toronto: Multimed,,,,2006-,,Basel,Switzerland,NA,2012,1994,,2022,5,
24530,Current oncology reports,Curr. Oncol. Rep.,,,1523-3790,1534-6269,,,,,100888967,,40649613,sn 99008192,http://link.springer.com/journal/11912,,https://www.safetylit.org/images/covers/c/24530.jpg,Holtzbrinck Springer Nature Publishing Group,Current Science,,,,1999-,English,Philadelphia PA,USA,NA,2016,1999,,2016,1,