JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
18453,Journal of the American Heart Association,J. Am. Heart Assoc.,,,,2047-9980,,,,2012250629,101580524,,,,http://jaha.ahajournals.org/,,,John Wiley and Sons,,,,,2012-,English,Oxford,England UK,ALL,2012,2012,,2022,21,
9540,Journal of the American Helicopter Society,J. Am. Helicopter Soc.,,,0002-8711,,,,,,,JHESAK,,,http://www.vtol.org/journal/,,https://www.safetylit.org/images/covers/j/9540.gif,American Helicopter Society,,,,,No,English,Washington DC,USA,NA,2009,1956,,2009,4,T
7727,Journal of American history,J. Am. Hist.,,,0021-8723,,,,,41015235,100968506,,01754428,sc 80000376,http://www.journalofamericanhistory.org/,http://www.jstor.org/journals/00218723.html,,Organization of American Historians,,,,,Irreg,English,Bloomington IN,USA,NA,1996,1964,,2015,6,
12034,Journal of the American Institute of Criminal Law and Criminology,J. Am. Inst. Crim. Law Criminol.,,,0885-4173,,,,,,,,,,http://www.jstor.org/journal/jamerinstcrimlaw,,https://www.safetylit.org/images/covers/j/12034.jpg,American Institute of Criminal Law and Criminology,,,,,No,English,Chicago IL,USA,NA,1910,1910,1931,1931,441,
10744,Journal of the American Institute of Homeopathy,J. Am. Inst. Homeopath.,,,0002-8967,,,,,54034521,7507175,JAIHAQ,05395485,sn 79009566,,,https://www.safetylit.org/images/covers/j/10744.jpg,American Institute Of Homeopathy,,Transactions of the session of the American Institute of HomœopathyAmerican Institute of Homeopathy,American journal of homeopathic medicine,,1965-1967,English,Edmonds WA,USA,NA,1948,1909,2002,1965,3,
16405,Journal - American Intra-Ocular Implant Society,J. Am. Intraocul. Implant Soc.,,,0146-2776,,,,,,7701858,,02887226,,,,,American Intra-Ocular Implant Society,,,Journal of cataract and refractive surgery [ISSN 0886-3350],,1978-1985,English,Santa Monica CA,USA,NA,1979,1976,1985,1979,1,
17634,Journal of the American Judicature Society,J. Am. Jud. Soc.,,,,,a220512010545,,,,,,1777119,sn 92018765,http://www.ajs.org/ajs/publications/ajs_judicature.asp,http://www.heinonline.org/HOL/Index?index=journals/judica&collection=usjournals,,American Judicature Society,,,Judicature [ISSN 0022-5800],,No,English,Chicago IL,USA,NA,1966,1917,1966,1966,1,
7508,Journal of the American Medical Association,J. Am. Med. Assoc.,,,0002-9955,,,,,,,,,,,,,American Medical Association,,,,,Irreg,English,Chicago IL,USA,NA,1900,1883,1960,1967,418,
3625,JAMA journal of the American Medical Association,J. Am. Med. Assoc. JAMA,,,0098-7484,1538-3598,0002-9955,,,,,,,,http://jama.ama-assn.org/,,https://www.safetylit.org/images/covers/j/3625.jpg,American Medical Association,,,,,1900-,English,Chicago IL,USA,NA,1897,1883,,2024,2924,
4442,Journal of the American Medical Directors Association,J. Am. Med. Dir. Assoc.,JAMDA,,1525-8610,1538-9375,,,,sn 99008866,100893243,JAMDC2,41873908,,http://www.jamda.com,,,Lippincott Williams and Wilkins,,,,,2003-,English,Hagerstown MD,USA,NA,2000,2000,,2024,238,
3626,Journal of the American Medical Informatics Association,J. Am. Med. Inform. Assoc.,,,1067-5027,1527-974X,,,,,,,,,http://www.jamia.org/,,https://www.safetylit.org/images/covers/j/3626.jpg,Elsevier Publishing,,,,American Medical Informatics Association,1994-,English,Amsterdam,Netherlands,NA,1994,1994,,2024,55,
16467,Journal of the American Medical Record Association,J. Am. Med. Rec. Assoc.,Journal (American Medical Record Association),,0273-9976,,,,,,8215880,,06911076,,,,,American Medical Record Association,,,Journal of AHIMA [ISSN 1060-5487],,1980-1991,English,Chicago IL,USA,NA,1982,1980,1991,1982,1,
11310,Journal of the American Medical Women's Association (1949),J. Am. Med. Womens Assoc. (1949),,,0091-7427,,,,,sn79-5921,9810653,WOPHAU,01480410,,,,,American Medical Women's Association,,Women in medicine,Woman Physician [ISSN 0002-7103],,1965-1969,English,New York NY,USA,NA,1951,1946,1969,1968,13,
5791,Journal of the American Medical Women's Association (1972),J. Am. Med. Womens Assoc. (1972),,,0098-8421,1551-8221,,,,,7503064,JAMWAN,01793622,,http://www.amwa-doc.org/,,,American Medical Women's Association,,Woman Physician [ISSN 0002-7103],,,1972-2005,English,Alexandria VA,USA,NA,1959,1972,2005,2005,89,
21933,Journal of the American Mosquito Control Association,J. Am. Mosq. Control Assoc.,,,8756-971X,1943-6270,,,,85646144,8511299,,11730964,,http://www.bioone.org/loi/moco,,,American Mosquito Control Association,,Mosquito news [ISSN 0027-142X],,,1985-,English,North Brunswick NJ,USA,NA,1986,1985,,1986,1,
7784,Journal of the American Oil Chemists Society,J. Am. Oil Chem. Soc.,,,0003-021X,1558-9331,,,,,7505574,JAOCA7,01033870,,http://www.springerlink.com/content/1558-9331/,,https://www.safetylit.org/images/covers/j/7784.jpg,Holtzbrinck Springer Nature Publishing Group,,Oil and soap,,American Oil Chemists Society,1963-1979,English,Champaign IL,USA,NA,1959,1947,,1971,2,
3628,Journal of the American Optometric Association,J. Am. Optom. Assoc.,,,0003-0244,,,,,46041048,7505575,JAOPBD,01033855,,http://www.aoanet.org/,,,American Optometric Association,,,Optometry: Journal of the American Optometric Association [ISSN 1529-1839],,1965-1999,English,St. Louis MO,USA,NA,1964,1930,1999,1999,92,
14055,Journal of the American Oriental Society,J. Am. Orient. Soc.,,,0003-0279,,,,,12032032,100968588,,01480509,,http://www.umich.edu/~aos/frntmtr.htm,,https://www.safetylit.org/images/covers/j/14055.jpg,American Oriental Society,George P. Putnam,,,,Irreg,English,New Haven CT,USA,NA,1866,1843,,2006,2,T
4119,Journal of the American Osteopathic Association,J. Am. Osteopath. Assoc.,,,0098-6151,1945-1997,,,,90641783,7503065,JAOAAZ,01081714,sn 79000228,http://www.jaoa.org/,,https://www.safetylit.org/images/covers/j/4119.jpg,American Osteopathic Association,,,,,1965-,English,Chicago IL,USA,NA,1952,1901,,2021,111,
12577,Journal of the American Paraplegia Society,J. Am. Paraplegia Soc.,,,0195-2307,,,,,,8303486,,05389769,,,,,Society,,,Journal of Spinal Cord Medicine [ISSN 1079-0268],,1982-1994,English,New York NY,USA,NA,1983,1978,1994,1994,5,
7056,Journal of the American Pharmacists Association JAPhA (2003),J. Am. Pharm. Assoc.,,,1544-3191,1544-3450,,,,2003212218,,,,,http://www.pharmacist.com/,,,American Pharmacists Association,,Journal of the American Pharmacists Association [ISSN 0003-0465],,,2003-,English,Washington DC,USA,NA,2003,2003,,2023,46,
9876,Journal of the American Pharmaceutical Association,J. Am. Pharm. Assoc.,,,0003-0465,,,,,,,,,,,,,American Pharmaceutical Association,,Journal. Practical pharmacy ed.American Pharmaceutical Association,American pharmacy,,1965-1977,English,Washington DC,USA,NA,1966,1961,1977,1977,20,
12850,Journal of the American Pharmaceutical Association (WashingtonD.C. : 1996),J. Am. Pharm. Assoc. (Wash),,,1086-5802,,,,,sn 95003733,9601004,JPHAF,33989062,,,,https://www.safetylit.org/images/covers/j/12850.jpg,American Pharmaceutical Association,,American Pharmacy [ISSN 0160-3450],Journal of the American Pharmacists Association [ISSN 1544-3191],,1996-2003,English,Washington DC,USA,NA,1996,1996,2003,2003,6,
10745,Journal of the American Pharmaceutical Association: American Pharmaceutical Association,J. Am. Pharm. Assoc. Am. Pharm. Assoc.,,,0095-9553,,a281009081021,a171109111144,,,,,,,,,,American Pharmaceutical Association,,,Journal of Pharmaceutical Sciences [ISSN 0022-3549],,No,English,Washington DC,USA,NA,1948,1940,1960,1958,2,
18447,Journal of American physicians and surgeons,J. Am. phys. surg.,,,1543-4826,,,,,2003212088,,,51610489,,http://www.jpands.org/,,https://www.safetylit.org/images/covers/j/18446.jpg,Association of American Physicians and Surgeons,,Medical sentinel [ISSN 1086-4784],,,No,English,Tucson AZ,USA,ALL,2003,2003,,2011,15,T
11918,Journal of the American Physical Therapy Association,J. Am. Phys. Ther. Assoc.,,,,,a271209041213,,,sc 84008611,0001556,JAPTBU,03509273,,,,,American Physical Therapy Association,,Physical Therapy Review,Physical Therapy [ISSN 0031-9023],,Old,English,New York NY,USA,NA,1962,1962,1963,1962,1,
6176,Journal of the American Planning Association,J. Am. Plan. Assoc.,JAPA,,0194-4363,,,,,79640321,9878432,JAPAD9,04626214,sn 79000124,http://www.planning.org/japa/index.htm,,https://www.safetylit.org/images/covers/j/6176.jpg,American Planning Association,,Journal of the American Institute of Planners [ISSN 0002-8991],,,1981,English,Washington DC,USA,NA,1990,1979,,2017,12,
6660,Journal of the American Podiatric Medical Association,J. Am. Podiatr. Med. Assoc.,,,8750-7315,1930-8264,,,,,8501423,JAPAEA,11700519,,http://www.japmaonline.org/,,https://www.safetylit.org/images/covers/j/6660.jpg,American Podiatric Medical Association,,Journal of the American Podiatry Association,,,1985-,English,Washington DC,USA,NA,1985,1985,,2022,59,
10240,Journal of the American Podiatry Association,J. Am. Podiatry Assoc.,,,0003-0538,,,,,,7505577,JPDAAH,01033882,,,,https://www.safetylit.org/images/covers/j/10240.jpg,American Podiatry Association,,Journal of the National Association of Chiropodists,Journal of the American Podiatric Medical Association,,1965-1984,English,Washington DC,USA,NA,1966,1958,1984,1984,30,
9268,Journal of the American Psychiatric Nurses Association,J. Am. Psychiatr. Nurs. Assoc.,,,1078-3903,1532-5725,,,,,,,,,http://jap.sagepub.com/,,https://www.safetylit.org/images/covers/j/9268.gif,SAGE Publishing,Mosby,,,American Psychiatric Nurses Association,Irreg,English,Thousand Oaks CA,USA,NA,1995,1995,,2024,116,T
6360,Journal of the American Psychoanalytic Association,J. Am. Psychoanal. Assoc.,,,0003-0651,1941-2460,,,,55030114,7505579,JAPOA,01034344,sn 78000686,http://www.apsa.org/Default.aspx?TabName=JAPA,,https://www.safetylit.org/images/covers/j/6360.gif,SAGE Publishing,International Universities Press,,,,1965-,English,Thousand Oaks CA,USA,NA,1954,1953,,2022,141,
8491,Journal of the American Public Health Association,J. Am. Public Health Assoc.,,,0273-1975,,,,,,14840500R,,05627781,,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=488&action=archive#japha,,https://www.safetylit.org/images/covers/j/8491.jpg,American Public Health Association,,American Journal of Public Hygiene,,,1911-1911,English,Columbus OH,USA,NA,1911,1911,1911,1911,2,
23452,Journal of American science,J. Am. Sci.,,,1545-1003,2375-7264,,,,2003214251,101575189,,52382148,,http://www.jofamericanscience.org/journals/,,https://www.safetylit.org/images/covers/j/23452.jpg,Marsland,,,,,No,English,East Lansing MI,USA,ALL,2015,2005,,2015,1,T
10029,Journal of the American Scientific Affiliation  American Scientific Affiliation,J. Am. Sci. Affil.,,,0003-0988,,,,,74013448 //r822,9881247,,01480716,sn 78000689,,,,American Scientific Affiliation,,,Perspectives on science and Christian faith [ISSN 0892-2675],,Irreg,English,Elgin IL,USA,NA,1973,1949,1986,1976,3,
14147,Journal of the American Society of Echocardiography,J. Am. Soc. Echocardiogr.,,,0894-7317,1097-6795,,,,,8801388,JSECEJ19,16198043,,http://www.sciencedirect.com/science/journal/08947317,,,Mosby-Year Book,C.V. Mosby Co.,,,,1988-,English,St. Louis MO,USA,NA,1992,1988,,1995,2,
7358,Journal of the American Society for Information Science and Technology,J. Am. Soc. Inf. Sci. Technol.,,,1532-2882,1532-2890,,,,,,,,,http://www.interscience.wiley.com/jpages/1532-2882,,https://www.safetylit.org/images/covers/j/7358.jpg,John Wiley and Sons,,,,American Society for Information Science and Technology,No,English,Hoboken NJ,USA,NA,2006,2001,,2012,20,T
12211,Journal of the American Society for Mass Spectrometry,J. Am. Soc. Mass Spectrom.,,,1044-0305,1879-1123,,,,90649286,9010412,,,,http://sciencedirect.com/science/journal/10440305,,,Elsevier Publishing,,,,,1998-,English,Amsterdam,Netherlands,NA,2006,1990,,2020,4,
4545,Journal of the American Society of Nephrology,J. Am. Soc. Nephrol.,,,1046-6673,1533-3450,,,,sn 89003167,9013836,JASNEU,20484750,,http://www.jasn.org/,,,Lippincott Williams and Wilkins,,,,,1990-,English,Washington DC,USA,NA,1999,1990,,2022,5,
5841,Journal of the American Society of Psychosomatic Dentistry and Medicine,J. Am. Soc. Psychosom. Dent. Med.,,,0003-1194,,,,,,7505581,JPDMBK,01033823,,,,,American Society of Psychosomatic Dentistry and Medicine,,Journal of the American Society of Psychosomatic Dentistry,International Journal of Psychosomatics,,1965-1983,English,Brooklyn NY,USA,NA,1978,1958,1983,1982,2,
7525,Journal of the American Statistical Association,J. Am. Stat. Assoc.,,,0162-1459,1537-274X,,,,07022199,,JSTNAL,,sn 78000847,http://www.amstat.org/publications/JASA/,,https://www.safetylit.org/images/covers/j/7525.jpg,American Statistical Association,,,,,Irreg,English,Washington DC,USA,NA,1905,1922,,2017,25,
15244,Journal of American studies,J. Am. Stud.,,,0021-8758,1469-5154,,,,77009488,,,,,http://journals.cambridge.org/action/displayJournal?jid=AMS,,https://www.safetylit.org/images/covers/j/15244.jpg,Cambridge University Press,,British Association for American Studies,,British Association for American Studies,irreg,English,Cambridge Cambs.,England UK,NA,2000,1967,,2022,7,
9966,Journal of the American Venereal Disease Association,J. Am. Vener. Dis. Assoc.,Sexually transmitted diseases,,0095-148X,,,,,,7500328,JAVADS,01796151,,,,,Woodbine Publishers,,,Sexually Transmitted diseases,,1974-1976,English,Birmingham AL,USA,NA,1975,1974,1976,1975,1,
4138,Journal of the American Veterinary Medical Association,J. Am. Vet. Med. Assoc.,,,0003-1488,1943-569X,,,,,,,,,http://www.avma.org/,,https://www.safetylit.org/images/covers/j/4138.jpg,American Veterinary Medical Association,,,,,1965-,English,Schaumburg IL,USA,NA,1954,1915,,2024,220,
7328,Journal of the American Water Resources Association,J. Am. Water Resour. Assoc.,,,1093-474X,1752-1688,,,,,,,,,https://onlinelibrary.wiley.com/journal/17521688,,https://www.safetylit.org/images/covers/j/7328.jpg,John Wiley and Sons,Blackwell Publishing,,,American Water Resources Association,No,English,Hoboken NJ,USA,NA,2004,1997,,2020,30,T2
26427,Journal of ambient intelligence and humanized computing,J. Ambient Intell. Human Comput.,,,1868-5137,1868-5145,,,,,101538212,,,,https://link.springer.com/journal/volumesAndIssues/12652,,https://www.safetylit.org/images/covers/j/26427.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,Berlin,Germany,NA,2020,2010,,2022,4,
4015,Journal of ambulatory care management,J. Ambul. Care Manage.,,,0148-9917,1550-3267,,,,,7802876,,03527371,,http://www.lww.com/product/?0148-9917,http://journals.lww.com/ambulatorycaremanagement/pages/default.aspx,https://www.safetylit.org/images/covers/j/4015.jpg,Lippincott Williams and Wilkins,Germantown Md. Aspen Systems,,,,1978-,English,Hagerstown MD,USA,NA,1983,1978,,2018,19,
11239,Journal of Ambulatory Care Marketing,J. Ambul. Care Mark.,,,0886-9723,,,,,,,,,,,,,Haworth Press,,Emergency health services review,,,1987-1995,English,Abingdon OXF,England UK,NA,1988,1987,1995,1990,3,
17211,Journal of Anaesthesiology Clinical Pharmacology,J. Anaesthesiol. Clin. Pharmacol.,,,0970-9185,2231-2730,,,,,9516972,,32343924,,http://www.joacp.org/,http://www.ncbi.nlm.nih.gov/pmc/journals/1510/,https://www.safetylit.org/images/covers/j/17211.jpg,Medknow Publications,New Delhi India : Research Society of Anaesthesiology Clinical Pharmacology,,,Research Society of Anaesthesiology Clinical Pharmacology,Irreg,English,Mumbai,India,NA,2013,1985,,2017,4,
26334,Journal of analytical methods in chemistry,J. Anal. Methods Chem.,,,2090-8865,2090-8873,,,,012247770,101575377,,781873611,,http://www.hindawi.com/journals/jamc/,http://www.ncbi.nlm.nih.gov/pmc/journals/1759/,https://www.safetylit.org/images/covers/j/26334.jpg,Hindawi Publishing,,Journal of automated methods & management in chemistry [ISSN 1463-9246],,,2012-,English,New York NY,USA,ALL,2019,2012,,2021,3,
6967,Journal of analytical psychology,J. Anal. Psychol.,,,0021-8774,1468-5922,,,,58047023,0376573,JANPA7,01782845,,http://www3.interscience.wiley.com/journal/117996795/home,,https://www.safetylit.org/images/covers/j/6967.jpg,John Wiley and Sons,Blackwell Publishing,,,Society of Analytical Psychology,1966-,English,Hoboken NJ,USA,NA,1967,1955,,2023,70,
23908,Journal of analytical research in clinical medicine,J. Anal. Res. Clin. Med.,,,,2345-4970,,,,2014243647,101642121,,894129000,,http://journals.tbzmed.ac.ir/JARCM/,,https://www.safetylit.org/images/covers/j/23908.jpg,Faculty of MedicineTabriz University of Medical Sciences,,,,,No,English,Tabrīz,Iran (Islamic Republic of),ALL,2015,2013,,2015,2,
4426,Journal of analytical toxicology,J. Anal. Toxicol.,,,0146-4760,1945-2403,,,,,7705085,JATOD3,02942106,,http://www.jatox.com/,,,Preston Publications,,,,,1980-,English,Oxford,England UK,NA,1980,1977,,2024,399,
4681,Journal of anatomy,J. Anat.,,,0021-8782,1469-7580,,,,75-649510,0137162,JOANAY,02246129,,http://www3.interscience.wiley.com/journal/118482941/home,,https://www.safetylit.org/images/covers/j/4681.jpg,John Wiley and Sons,Blackwell Publishing,Journal of Anatomy and Physiology,,,1965-,English,Oxford,England UK,NA,1952,1916,,2016,8,
10656,Journal of anatomy and physiology,J. Anat. Physiol.,,,,,a281009071048,,,,7900125,,01585537,,http://www.pubmedcentral.nih.gov/tocrender.fcgi?action=archive&journal=265,,,Griffin,,,Journal of Anatomy [ISSN 0021-8782],,Old,English,London,England UK,NA,1867,1866,1916,1906,12,
12670,Journal of andrology,J. Androl.,,,0196-3635,1939-4640,,,,80643345,8106453,,,,http://www.andrologyjournal.org/contents-by-date.0.shtml,,,Lippincott Williams and Wilkins,,,,American Society of Andrology,1983-,English,Hagerstown MD,USA,NA,1994,1980,,2012,3,
8227,Journal of anesthesia,J. Anesth.,,,0913-8668,1438-8359,,,,,,,,,http://www.springerlink.com/content/103809/,,https://www.safetylit.org/images/covers/j/8227.jpg,Holtzbrinck Springer Nature Publishing Group,,,,Japan Society of Anesthesiology,2003-,English,NA,NA,NA,2003,1987,,2016,7,N
22331,Journal of anesthesia history,J. Anesth. Hist.,,,2352-4529,2352-4537,,,,2015243373,101651624,,903689186,,http://www.sciencedirect.com/science/journal/23524529,,https://www.safetylit.org/images/covers/j/22331.jpg,Elsevier Publishing,,Bulletin of anesthesia history [ISSN 1522-8649],,,2015-,English,Kidlington OXF,England UK,NA,2015,2015,,2020,5,
14437,Journal of animal ecology,J. Anim. Ecol.,,,0021-8790,1365-2656,,,,agr35000273,,JAECAP,01800268,,http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1365-2656,,https://www.safetylit.org/images/covers/t/14437.jpg,John Wiley and Sons,Blackwell Publishing; British Ecological Society,,,,2006-,English,Hoboken NJ,USA,NA,2007,1932,,2023,5,
12208,Journal of animal law,J. Anim. Law,,,2154-9656,,,,,,,,,,http://www.animallaw.info/,,https://www.safetylit.org/images/covers/j/12208.gif,Michigan State University College of Law,,,,,No,English,Lansing MI,USA,NA,2006,2005,,2009,4,
12753,Journal of animal law and ethics,J. Anim. Law Ethics,,,,,,,,2006250011,101291232,,ocm70219374,,http://www.law.upenn.edu/probonoprojects/animal-law/animal-law-at-penn.html,,https://www.safetylit.org/images/covers/j/12753.gif,University of Pennsylvania Law School,,,,,No,English,Philadelphia PA,USA,NA,,2006,,,0,
13496,Journal of animal science,J. Anim. Sci.,,,0021-8812,1525-3163,,,,,8003002,JANSAG,01782370,,http://jas.fass.org/,,https://www.safetylit.org/images/covers/j/13496.jpg,American Society of Animal Science,,,,,1966-,English,Savoy IL,USA,NA,1986,1942,,2011,7,
17926,Journal of anthropological archaeology,J. Anthropol. Archaeol.,,,0278-4165,1090-2686,,,,82644021,,,7810050,sn 81002120,http://www.sciencedirect.com/science/journal/02784165,,https://www.safetylit.org/images/covers/j/17926.jpg,Elsevier Publishing,Academic Press,,,,No,English,Amsterdam,Netherlands,NA,1984,1982,,2021,15,
25403,Journal of anthropological research,J. Anthropol. Res.,,,0091-7710,2153-3806,,,,,0403466,JAPRCP,01787802,,,,https://www.safetylit.org/images/covers/j/25403.jpg,University of Chicago Press,,Southwestern journal of anthropology [ISSN 0038-4801],,University of New Mexico,Irreg,English,Chicago IL,USA,NA,2017,1973,,2017,1,T
13074,Journal of anthropological sciences,J. Anthropol. Sci.,Rivista di Antropologia,,1827-4765,2037-0644,,,,2006262146,101491368,,71122234,,http://www.isita-org.com/jass/Contents.htm,,,Istituto Italiano di Antropologia,,Rivista di Antropologia [ISSN 0085-5723],,,2009-,English,Roma,Italy,NA,2010,2004,,2016,3,T1
14054,Journal of the anthropological society of London,J. Anthropol. Soc. Lond.,,,1356-0131,,,,,,,,,,http://www.jstor.org/journals/13560131.html,,,Royal Anthropological Institute of Great Britain and Ireland.,,,,,No,English,London,England UK,NA,1866,1864,1870,1869,4,
26940,Journal of anxiety and depression,J. Anxiety Depress.,,,2582-3264,,,,,,,,,,https://www.yumedtext.com/journal/7,,https://www.safetylit.org/images/covers/j/26940.jpg,YumedText,,,,,No,English,East Delhi,India,ALL,2020,2018,,2020,4,T3
5962,Journal of anxiety disorders,J. Anxiety Disord.,,,0887-6185,1873-7897,,,,,,,,,http://sciencedirect.com/science/journal/08876185,,https://www.safetylit.org/images/covers/j/5962.jpg,Elsevier Publishing,Pergamon Press,,,,1997-,English,Amsterdam,Netherlands,NA,1997,1987,,2024,243,T
9075,Journal of AOAC International,J. AOAC Int.,,,1060-3271,1944-7922,,,,92642374,9215446,JAINEE,24929715,,http://www.aoac.org/pubs/JOURNAL/years.htm,,https://www.safetylit.org/images/covers/j/9075.gif,Association of Official Analytical Chemists,,,,,1992-,English,Arlington VA,USA,NA,1999,1992,,2023,4,
17016,Journal of Aomori University of Health and Welfare,J. Aomori Univ. Health Welfare,,青森県立保健大学雑誌,1349-3272,1345-5524,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AA11472029_en.html,http://ci.nii.ac.jp/vol_issue/nels/AA11913394_en.html,,Aomori University of Health and Welfare,,,,Aomori University of Health and Welfare,No,Japanese some summaries in English,Aomori,Japan,NA,2005,2000,,2007,4,
26938,Jurnal Aplikasi IPTEK Indonesia,J. Aplikasi IPTEK Indones.,,,2614-2465,2614-2473,,,,,,,,,http://bk.ppj.unp.ac.id/index.php/aiptekin/issue/archive,,,Universitas Negeri Padang,,,,,No,English,Padang West Sumatra,Indonesia,NA,2020,2017,,2020,4,T3
28453,Journal of Appalachian health,J. Appalach. Health,,,,2641-7804,,,,2019200071,101747123,,1085672047,,https://uknowledge.uky.edu/jah/,,https://www.safetylit.org/images/covers/j/28453.png,College of Public Health University of Kentucky,,,,,2019-,English,Lexington KY,USA,ALL,2019,2019,,2021,7,
8592,Journal of applied animal welfare science,J. Appl. Anim. Welf. Sci.,JAAWAS,,1088-8705,1532-7604,,,,,9804404,,34748684,,https://www.tandfonline.com/loi/haaw20,,https://www.safetylit.org/images/covers/j/8592.png,Informa - Taylor and Francis Group,Lawrence Erlbaum Associates,Humane Innovations and Alternatives [ISSN 1062-4805],,,Irreg,English,Aberdeen,England UK,NA,2002,1998,,2022,28,T3
29514,Journal of applied arts and health,J. Appl. Arts Health,,,2040-2457,2040-2465,,,,,101553197,,,,https://intellectdiscover.com/content/journals/jaah/browse?page=previous-issues,,,Intellect Publishing,,,,,Irreg,English,Bristol,England UK,NA,2023,2010,,2023,1,
4106,Journal of applied behavior analysis,J. Appl. Behav. Anal.,,,0021-8855,1938-3703,,,,68006328,0174763,JOABAW,01783308,,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=309,http://seab.envmed.rochester.edu/jaba/,https://www.safetylit.org/images/covers/j/4106.jpg,Wiley-Blackwell,Society for the Experimental Analysis of Behavior,,,,1968-,English,Malden MA,USA,NA,1968,1968,,2024,261,
5896,Journal of applied behavioral science,J. Appl. Behav. Sci.,,,0021-8863,1552-6879,,,,,0060433,JABHAP,01783135,,http://jab.sagepub.com/,,https://www.safetylit.org/images/covers/j/5896.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,1984,1965,,2018,14,T1