JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
17068,Studies on Educational Practices,Stud. Educ. Pract.,,教育実践研究 : 信州大学教育学部附属教育実践総合センター紀要,1345-8868,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AA11488517_en.html,,,Shinshu University Faculty of Education,,,,,No,Japanese some summaries in English,Nishi-nagano,Japan,NA,2000,2000,,2000,1,
22777,Studies in engineering and technology,Stud. Eng. Technol.,,,2330-2038,2330-2046,,,,,,,,,http://redfame.com/journal/index.php/set,,https://www.safetylit.org/images/covers/s/22777.jpg,Redfame Publishing,,,,,No,English,North York ON,Canada,ALL,2015,2014,,2015,1,T
14596,Studies in English Literature (SEL),Stud. Engl. Lit.,,,0039-3657,1522-9270,,,,,,,,,http://muse.jhu.edu/journals/sel/,,,John Hopkins University Press,,,,,No,English,Baltimore MD,USA,NA,2000,,,2008,2,
17067,Studies in English literature,Stud. Engl. Lit.,,,0387-3439,,,,,,,,17755675,sn 98-52029,http://ci.nii.ac.jp/vol_issue/nels/AA00421194_en.html,,,The English Literary Society of Japan,,Eibungaku kenkyū [ISSN 0039-3649],,,No,English,Tokyo,Japan,NA,1999,1960,,2010,3,
21333,Studies in ethics law and technology,Stud. Ethics Law Technol.,,,1941-6008,,,,,2008215592,101467246,,,,http://www.degruyter.com/view/j/selt?recentIssue=true,,https://www.safetylit.org/images/covers/s/21333.jpg,Walter de Gruyter,Berkeley Electronic Press,,,,,English,Berlin,Germany,NA,2008,2007,,2008,1,T
8731,Studies in ethnicity and nationalism,Stud. Ethn. Nation.,,,1473-8481,1754-9469,,,,,,,,,https://onlinelibrary.wiley.com/loi/17549469,,https://www.safetylit.org/images/covers/s/8731.jpg,John Wiley and Sons,Blackwell Publishing,ASEN Bulletin [ISSN 1353-8004],,Association for the Study of Ethnicity and Nationalism,No,English,Hoboken NJ,USA,NA,2001,2001,,2019,34,T2
23390,Studies on ethno-medicine,Stud. EthnoMed.,,,0973-5070,,,,,2007392186,101489152,,173256845,,http://www.krepublishers.com/02-Journals/S-EM/EM-00-0-000-000-2007-Web/EM-00-0-000-000-2007-1-Cover.htm,,https://www.safetylit.org/images/covers/s/23390.jpg,Kamla-Raj Enterprises,,,,,Irreg,English,Delhi,India,NA,2013,2007,,2016,5,
5448,Studies in family planning,Stud. Fam. Plann.,,,0039-3665,1728-4465,,,,,7810364,SFPLA3,01651215,,http://www.popcouncil.org/publications/sfp/default.htm,,https://www.safetylit.org/images/covers/s/5448.jpg,Population Council,,,,,1970-,English,New York NY,USA,NA,1986,1963,,2022,38,
9841,Studium Generale,Stud. Gen. (Berl),Zeitschrift für die Einheit der Wissenschaften im Zusammenhang ihrer Begriffsbildungen und Forschungsmethoden,,0039-4149,,,,,,0424250,STGEAZ,01624001,,,,,Springer Verlag,,,,,1965-,German summaries in English,Berlin,Germany,NA,1966,1947,1971,1971,5,
15051,Studies in gender and sexuality,Stud. Gender Sex.,,,1524-0657,1940-9206,,,,,100891808,,40930029,sn 99008363,http://www.tandfonline.com/loi/hsgs20,,https://www.safetylit.org/images/covers/s/15051.jpg,Informa - Taylor and Francis Group,Analytic Press,,,,No,English,London,England UK,NA,2006,2000,,2020,15,T1
29629,Studies in graduate and postdoctoral education,Stud. Grad. Postdoc. Educ.,,,2398-4686,,,,,,,,,,https://www.emerald.com/insight/publication/issn/2398-4686,,https://www.safetylit.org/images/covers/s/29629.png,Emerald Group Publishing,,,,,No,English,Leeds WKS,England UK,NA,2023,,,2023,1,
4446,Studies in health technology and informatics,Stud. Health Technol. Inform.,,,0926-9630,1879-8365,,,,,9214582,,26850734,,http://www.iospress.nl/iospress,,,IOS Press,,,,,Irreg,English,Amsterdam,Netherlands,NA,1997,1991,,2024,218,
15288,Studies in History,Stud. Hist.,,,0257-6430,,,,,80643067,100970693,STUHFH,06382566,,http://catalog.hathitrust.org/api/volumes/oclc/6382566.html,www.uk.sagepub.com/journals/Journal200953,https://www.safetylit.org/images/covers/s/15288.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2000,1979,,2013,4,
24613,Studia Historiae Ecclesiasticae,Stud. Hist. Eccles.,,,1017-0499,2412-4265,,,,,,,30763120,,http://uir.unisa.ac.za/handle/10500/4206,http://www.scielo.org.za/scielo.php?script=sci_serial&pid=1017-0499,,University of South Africa Press (UNISA Press),,,,Church History Society of Southern Africa,No,English,Pretoria,South Africa,NA,2016,1973,,2016,1,
13315,Studies in history and philosophy of biological and biomedical sciences,Stud. Hist. Philos. Biol. Biomed. Sci.,,,1369-8486,1879-2499,,,,,9810965,,39204052,sn 98050117,http://www.sciencedirect.com/science/journal/13698486,,,Elsevier Publishing,Pergamon,,,,2005-,English,Amsterdam,Netherlands,NA,2007,1998,,2020,11,
19197,Studies in homicide,Stud. Homicide,,,,,,,,67017643,0225100,,,,,,,Harper & Row,,,,,No,English,New York NY,USA,NA,,1967,,,0,
11195,Studies in human ecology,Stud. Hum. Ecol.,,,0324-8666,,,,,,7514136,,01798254,,,,,Polish Academy of Sciences Institute of Ecology,,,,,1993-,English,Warszawa,Poland,NA,1992,1973,1994,1992,8,
17007,Studies in Humanities Kanagawa University,Stud. Humanit. Kanagawa Univ.,Jinbun kenkyū,人文研究 : 神奈川大学人文学会誌,0287-7074,,,,,,,,37787109,,http://ci.nii.ac.jp/vol_issue/nels/AN00123041_en.html,,,Kanagawa Daigaku Jinbun Gakkai,,,,,No,Japanese some summaries in English,Yokohama-shi,Japan,NA,2001,1954,,2001,1,T
17113,Studies in the humanities and sciences,Stud. Humanit. Sci.,,広島修大論集. 人文編,0387-5873,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AN00212913_en.html,,,Hiroshima Shudo University,,,,,No,Japanese some summaries in English,Hiroshima,Japan,NA,2002,1997,,2002,1,
15797,Studia Islamica,Stud. Islam.,,,0585-5292,,,,,56034629 //r98,100970695,,01766673,,http://www.studiaislamica.com/,,,G.-P. Maisonneuve-Larose [etc.],,,,,Irreg,French English,Paris,France,NA,2003,1953,,2003,1,
23875,Student journal of Ayub Medical College,Stud. J. Ayub Med. Coll.,SJAMC,,2414-1631,2414-1585,,,,,,,,,http://ayubmed.edu.pk/student-journal-of-ayub-medical-college-sjamc/,http://sjamc.ayubmed.edu.pk/index.php/sjamc,https://www.safetylit.org/images/covers/s/23875.jpg,Ayub Medical College,,,,,No,English,Abbottabad,Pakistan,ALL,2015,2015,,2015,2,T
13078,Studies in Latin American popular culture,Stud. Lat. Am. Pop. Cult.,SLAPC,,0730-9139,,,,,82643785,101535566,,,sn 82001197,http://w3.coh.arizona.edu/slapc/,,https://www.safetylit.org/images/covers/s/13078.gif,Department of Spanish and Portuguese University of Arizona,,,,,Irreg,English,Tucson AZ,USA,NA,2010,1982,,2010,1,T
23410,Studies in law politics and society,Stud. Law Polit. Soc.,,,1059-4337,,,,,,,,22500877,,http://www.emeraldinsight.com/series/slps,,https://www.safetylit.org/images/covers/s/23410.jpg,Emerald Group Publishing,JAI Press,,,,No,English,Bingley WYK,England UK,NA,2011,1990,,2015,9,T
11428,Student medicine,Stud. Med.,,,0096-7149,,a091109031131,,,,,,646862467,,,,,Department of Clinical and Preventive Medicine Cornell University,,,Journal of the American College Health Association [ISSN 0002-7944],,Old,English,Ithaca NY,USA,NA,1953,1952,1962,1959,5,
27497,Studies in media and communications,Stud. Media Commun.,,,2050-2060,2050-2079,,,,2013237251,,,824565938,,https://www.emerald.com/insight/publication/issn/2050-2060,,https://www.safetylit.org/images/covers/s/27497.jpg,Emerald Group Publishing,,Studies in communications [ISSN 0275-7982],,American Sociological Association Section on Communication Information Techn,No,English,Bradford WYK,England UK,NA,2021,,,2021,6,T3
28044,Studies in microeconomics,Stud. Microecon.,,,2321-0222,2321-8398,,,,,,,,,https://journals.sagepub.com/loi/MIC,,https://www.safetylit.org/images/covers/s/28044.png,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2021,2013,,2021,1,
16288,Studia papyrologica,Stud. Papyrol.,,,0039-3290,,,,,,100970714,,02002610,sn 87012812,,,,San Cugat del Vallés,,,,,Irreg,Spanish English French German Italian,Barcelona,Spain,NA,1974,1962,1983,1974,1,
21729,Studies in philology,Stud. Philol.,,,0039-3738,1543-0383,,,,,,,,,http://muse.jhu.edu/journals/sip/,,https://www.safetylit.org/images/covers/s/21729.jpg,University of North Carolina Press,,,,,No,English,Chapel Hill NC,USA,NA,2014,1903,,2014,1,
12157,Studies in the physical culture and tourism,Stud. Phys. Cult. Tourism,,,0867-1079,,,,,95656580,,,,,http://www.wbc.poznan.pl/dlibra/publication?id=4081,,,University School of Physical Education in Poznan,,,,,No,English summaries in Polish,Poznan,Poland,NA,,1993,,,0,T
15289,Studies in Religion,Stud. Relig.,Sciences Religieuses: SR,,0008-4298,,,,,70648697,100972663,,01773426,cn 84311412,http://www.uk.sagepub.com/journalsProdDesc.nav?prodId=Journal201983&currTree=Subjects&level1=T00&,http://www.wlu.ca/press/Journals/sr/index.shtml,https://www.safetylit.org/images/covers/s/15289.jpg,SAGE Publishing,Wilfrid Laurier University Press,,,,Irreg,English French,Thousand Oaks CA,USA,NA,2000,1971,,2017,5,
14757,Studies in social justice,Stud. Soc. Justice,,,1911-4788,,,,,,,,,,https://journals.library.brocku.ca/index.php/SSJ/issue/archive,,,Brock University Social Justice Research Institute,,,,Elsevier B.V.,No,English,St. Catharines ON,Canada,NA,2009,2007,,2023,16,T3
14554,Studies in symbolic interaction,Stud. Symb. Interact.,,,0163-2396,,a080411010443,,,78646541,,,4292849,,http://www.emeraldinsight.com/products/books/series.htm?id=0163-2396,,https://www.safetylit.org/images/covers/s/14554.jpg,Emerald Group Publishing,Elsevier Science Jai Press,,,,No,English,Bradford WYK,England UK,NA,2010,1978,,2010,1,T
28032,Studia z Teorii Wychowania,Stud. Teor. Wych.,Studies on the theory of education,,2083-0998,2719-4078,,,,,,,,,https://www.ceeol.com/search/journal-detail?id=1346,,https://www.safetylit.org/images/covers/s/28032.png,Wydawnictwo Naukowe ChAT,,,,,No,Polish English,Warszawa,Poland,ALL,2021,2015,,2021,1,
21556,Studies of tribes and tribals,Stud. Tribes Tribals,,,0972-639X,,,,,,,,,,http://www.krepublishers.com/KRE-New-J/index.html,,https://www.safetylit.org/images/covers/s/21556.jpg,KRE Publishers,,,,,No,English,New Delhi,India,NA,2014,2003,,2014,3,T
30251,Studi e Problemi di Critica Testuale,Studi e Problemi di Critica Testuale,,,0049-2361,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
12864,Studi Emigrazione - Etudes Migrations,Studi Emigr.,,,0039-2936,,,,,sn 86012886,101084339,,01680971,,http://www.cser.it/cseritse.htm,,https://www.safetylit.org/images/covers/s/12864.gif,Centro Studi Emigrazione,,,,,Irreg,Italian English French,Rome,Italy,NA,1996,1964,,1996,1,T
16614,Studia logica,Studia Logica,,,0039-3215,1572-8730,,,,,,,,,http://www.springerlink.com/openurl.asp?genre=issue&issn=0039-3215&issue=current,,https://www.safetylit.org/images/covers/s/16614.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,Warszawa,Poland,NA,2011,1953,,2011,1,T
24113,Studia Politica : Romanian Political Science Review,Studia Politica : Romanian Political Science Review,,,1582-4551,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2012,,,2012,1,
30515,Studia Psychologica,Studia Psychologica,,,0039-3320,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2000,,,2000,1,
14670,Studia theologica,Studia Theol.,Scandinavian Journal of Theology,,0039-338X,1502-7791,,,,,,,643590888,,http://www.tandfonline.com/loi/sthe20,,https://www.safetylit.org/images/covers/s/14670.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2009,1947,,2009,1,
27863,Studia UBB Bioethica,Studia UBB Bioethica,,,2247-0441,2065-9504,,,,,,,,,http://studia.ubbcluj.ro/serii/bioethica/open_access.html,,https://www.safetylit.org/images/covers/s/27863.png,Babeş-Bolyai University,,Bioethics and Theology Review (B.Th.R.) [ISSN 1843-598X];,,,No,English French German Romanian; summaries in English,Cluj-Napoca,Romania,NA,2021,2018,,2021,1,
18997,Studies in American naturalism,Studies in American Naturalism,,,1931-2555,1944-6519,,,,,,,730440854,,www.nebraskapress.unl.edu/product/Studies-in-American-Naturalism674093.aspx,www.uncw.edu/san/,https://www.safetylit.org/images/covers/s/18997.jpg,University of Nebraska Press,,,,,No,English,Lincoln NE,USA,NA,2012,,,2012,1,
22030,Studies in Art Education: A Journal of Issues and Research in Art Education,Studies in Art Education: A Journal of Issues and Research in Art Education,,,0039-3541,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2014,2,
20925,Studies in Educational Evaluation,Studies in Educational Evaluation,,,0191-491X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2008,,,2008,1,
30315,Studies in Eighteenth Century Culture,Studies in Eighteenth Century Culture,,,0360-2370,,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
22059,Studies in Higher Education,Studies in Higher Education,,,0307-5079,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2014,2,
27984,Studies in Logic Grammar and Rhetoric,Studies in Logic Grammar and Rhetoric,,,2199-6059,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
22104,Studies in the Education of Adults,Studies in the Education of Adults,,,0266-0830,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,
30432,Studies in the History of Gardens and Designed Landscapes,Studies in the History of Gardens and Designed Landscapes,,,1460-1176,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1998,,,1998,1,
15359,Studies in world Christianity,Studies in World Christianity,,,1354-9901,1750-0230,,,,,,,,,http://www.euppublishing.com/journal/swc,,,Edinburgh University Press,,,,,No,English,Edinburgh,Scotland UK,NA,2002,1995,,2006,3,
30189,Studies on Russian Economic Development,Studies on Russian Economic Development,,,1075-7007,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
26828,Studime sociale,Studime Sociale,Social studies,,2309-3455,2309-3471,,,,,,,,,https://www.sociology.al/en/social-studies-journal,,,Albanian Institute of Sociology,,,,The author(s) of the articles,No,Albanian or English with summaries in both languages,NA,Albania,NA,2019,2007,,2019,1,
26096,Sub-cellular biochemistry,Subcell. Biochem.,,,0306-0225,,,,,,0316571,,01786669,,https://link.springer.com/book/10.1007/978-1-4613-0325-1,,https://www.safetylit.org/images/covers/s/26096.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,1973-,English,NA,Germany,NA,2019,1971,,2019,2,
29830,Subject Guides at Binghamton University Libraries,Subject Guides at Binghamton University Libraries,,,,,a041223071247,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
21617,Subjectivity,Subjectivity,,,1755-6341,1755-635X,,,,2008237255,101635391,,230314401,,http://www.palgrave-journals.com/sub/index.html,,https://www.safetylit.org/images/covers/s/21617.jpg,Holtzbrinck Springer Nature Publishing Group -- Palgrave-Macmillan,Palgrave-Macmillan Publishers,International journal of critical psychology [ISSN 1464-0538],,,Irreg,English,NA,England UK,NA,2014,2008,,2021,2,T
3783,Substance abuse,Subst. Abuse,,,0889-7077,1547-0164,,,,90640872,8808537,SUABE7,14095074,sn 86002249,http://www.tandfonline.com/loi/wsub20,,https://www.safetylit.org/images/covers/s/3783.jpg,Informa - Taylor and Francis Group,Haworth Press; Center for Alcohol and Addiction Studies Brown University,,now incorporates Journal of Teaching in the Addictions (2002 - 2009)  [ISSN 1533-2705],,2002-,English,London,England UK,NA,1999,1980,,2022,184,
16321,Substance abuse and rehabilitation,Subst. Abuse Rehabil.,,,,1179-8467,,,,2012256031,101558476,,708213740,,http://www.dovepress.com/substance-abuse-and-rehabilitation-journal,,,Dove Press,,,,,Irreg,English,Auckland,New Zealand,NA,2011,2010,,2024,26,T
12201,Substance abuse: research and treatment,Subst. Abuse Res. Treat.,,,,1178-2218,,,,2009252976,101514834,,456248180,,http://www.la-press.com/substance-abuse-research-and-treatment-journal-j80,,https://www.safetylit.org/images/covers/s/12201.jpg,Libertas Academica,,,,,Irreg,English,Auckland,New Zealand,NA,2008,2008,,2023,54,T
5935,Substance abuse treatment prevention and policy,Subst. Abuse Treat. Prev. Policy,,,,1747-597X,,,,,,,,,http://www.pubmedcentral.gov/tocrender.fcgi?journal=398,,https://www.safetylit.org/images/covers/s/5935.jpg,Holtzbrinck Springer Nature Publishing Group - BMC,BioMed Central,,,,2006-,,London,England UK,ALL,2006,2006,,2024,148,
10182,Substance and alcohol actions/misuse,Subst. Alcohol Actions Misuse,,,0191-8877,,,,,,8010224,SAAMDZ,04964943,,,,,Pergamon Press,,,Alcohol and Drug Research [ISSN 0883-1386],,1980-,English,Elmsford NY,USA,NA,1980,1980,1985,1985,21,
29950,Substance use and addiction journal,Subst. Use Addctn. J.,,,2976-7342,2976-7350,,,,,,,,,https://journals.sagepub.com/loi/SAJ,,https://www.safetylit.org/images/covers/s/29950.png,SAGE Publications,,Substance abuse [ISSN 0889-7077],,,2024-,English,Thousand Oaks CA,USA,NA,2024,2024,,2024,9,
3784,Substance use and misuse,Subst. Use Misuse,,,1082-6084,1532-2491,,,,,,,,,http://taylorandfrancis.metapress.com/link.asp?id=107866,,https://www.safetylit.org/images/covers/s/3784.jpg,Informa - Taylor and Francis Group,Marcel Dekker,International Journal of the Addictions,,,1996-,English,London,England UK,NA,1975,1996,,2024,981,
15268,SubStance,SubStance,,,0049-2426,,,,,,,,,,http://sub.uwpress.org/,,https://www.safetylit.org/images/covers/s/15268.jpg,University of Wisconsin Press,,,,,No,English,Madison WI,USA,NA,2000,2003,,2000,1,
30375,Sucht,Sucht,,,0939-5911,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1997,,,1998,2,
26497,Suchttherapie,Suchttherapie,,,1439-9903,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2002,,,2017,3,
22191,Sud Med Chir,Sud Med Chir,,,0301-7923,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1945,,,1945,1,
4214,Sudebno-Meditsinskaia Ekspertiza,Sud. Med. Ekspert.,,,0039-4521,,,,,,0404546,SMEZA5,07101259,,,,,Izdatelstvo Meditsina,,,,,1965-,Russian some summaries in English,Moskva,Russian Federation,NA,1965,1958,,2024,1120,
18495,Sudan journal of medical sciences,Sudan J. Med. Sci.,Sudan JMS,,1858-5051,,,,,2008244045,101309643,,277162138,,http://www.sudjms.net/,http://www.ajol.info/index.php/sjms/,https://www.safetylit.org/images/covers/s/18495.jpg,Omdurman Islamic University,,,,,Irreg,English Arabic,Khartoum,Sudan,ALL,2010,2006,,2011,2,T
24357,Sudan Medical Monitor,Sudan Med. Monit.,,,1858-5000,1858-6384,,,,,,,905958745,,http://www.sudanmedicalmonitor.org/,,https://www.safetylit.org/images/covers/s/24357.jpg,Wolters Kluwer - MedKnow,,,,Sudan Medical Monitor,No,English,Mumbai,India,NA,2016,199?,,2016,1,
24412,Sudanese journal of paediatrics,Sudan. J. Paediatr.,,,,0256-4408,,,,2015243467,101670175,,930501140,,http://www.sudanjp.org/,http://www.ncbi.nlm.nih.gov/pmc/journals/3052/,https://www.safetylit.org/images/covers/s/24412.jpg,Sudan Association of Paediatricians,,,,,2011-,English,Khartoum,Sudan,ALL,2016,1977,,2018,3,
6817,Sudanese journal of public health,Sudan. J. Public Health,Al-Mağallaẗ al-Sūdāniyyaẗ li-l-ṣiḥḥaẗ alʿāmmaẗ,,1990-7567,,,,,,101500277,,,,http://sjph.net.sd/,,https://www.safetylit.org/images/covers/s/6817.jpg,Sudanese Community Physicians Association,,,,,No,Arabic and English Multiple language,Khartoum,Sudan,NA,2006,2006,,2006,1,T
22836,Sudebno-Meditsinskaya Ekspertiza,Sudebno-Meditsinskaya Ekspertiza,,,,,a130915120940,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
15980,Sudhoffs Archiv; Zeitschrift für Wissenschaftsgeschichte. Beihefte.,Sudhoffs Arch Z Wissenschaftsgesch Beih,Sudhoffs Archiv. Beihefte,,0341-0773,,,,,,1256455,SZWBAC,50354140,,http://www.steiner-verlag.de/Sudhoff/,,,Franz Steiner,,,,,1979-,German,Wiesbaden,Germany,NA,1999,1970,,2004,2,
9903,Sudhoffs Archiv,Sudhoffs Arch.,,,0039-4564,,,,,sn 85006128,0240376,,01766776,,,,,F. Steiner,,Sudhoffs Archiv für Geschichte der Medizin und der Naturwissenschaften [ISSN 0039-4564],,,1966-,German,Wiesbaden,Germany,NA,1970,1966,,2002,6,
10996,Sudhoffs Archiv für Geschichte der Medizin und der Naturwissenschaften,Sudhoffs Arch. Gesch. Med. Naturwiss.,,,0365-2610,,,,,sn 85006355,0066175,SAGBBU,01624112,,,,,F. Steiner,,Archiv für Geschichte der Medizin,Sudhoffs Archiv [ISSN 0039-4564],,Old,German,Leipzig,Germany,NA,1963,1934,1965,1965,2,
16740,Suffolk University law review,Suffolk Univ Law Rev,,,0039-4696,,,,,00207471,100971766,,01766782,sn 78004929,,,,Suffolk University Law School,,,,,Irreg,English,Boston MA,USA,NA,1976,1969,,1976,1,
3971,Suicide,Suicide,,,0360-1390,,,,,75646988,7605741,SUICDF,02243427,,,,,Human Sciences Press,,Life-Threatening Behavior [ISSN 0047-4592],Suicide and Life-Threatening Behavior [ISSN 0363-0234],,1975-1975,English,New York NY,USA,NA,1975,1975,1975,1976,26,
3785,Suicide and life-threatening behavior,Suicide Life Threat. Behav.,,,0363-0234,1943-278X,,,,76647806,7608054,SLBEDP,02705480,,http://onlinelibrary.wiley.com/journal/10.1111/%28ISSN%291943-278X,,https://www.safetylit.org/images/covers/s/3785.gif,John Wiley and Sons,Guilford Publications,Suicide [ISSN 0360-1390],,American Association of Suicidology,1976-,English,Hoboken NJ,USA,NA,1976,1976,,2024,2436,
28212,Suicide prevention and crisis intervention,Suicide Prev. Crisis Interv.,Jisatsu yobo to kiki kainyu,自殺予防と危機介入,1883-6046,2436-8369,,,,,,,939494270,,https://www.jstage.jst.go.jp/browse/spcijasp/list/-char/en,,https://www.safetylit.org/images/covers/s/28212.png,Japanese Association of Suicide Prevention,,,,,No,Japanese summaries in English,Tokyo,Japan,ALL,2021,1984,,2022,11,T3
28046,Suicide studies,Suicide Stud.,,,,2771-3415,,,,,,,,,https://www.drdavidlester.net/,,,David Lester,,,,,No,English,Galloway NJ,USA,ALL,2020,2020,,2024,109,T3
14773,Suicidology online,Suicidol. Online,,,,2078-5488,,,,2012236715,101582401,,701805974,,http://www.suicidology-online.com/,,https://www.safetylit.org/images/covers/s/14773.jpg,Medical University of Vienna Department of Psychoanalysis and Psychotherapy,,,,The author(s),Irreg,English,Vienna,Austria,ALL,2010,2010,,2021,82,T3
6534,Suicidologi,Suicidologi,,,1501-6994,1892-9842,,,,2011235707,101727047,,44277403,,https://www.journals.uio.no/index.php/suicidologi,https://www.med.uio.no/klinmed/english/research/centres/nssf/resources/the-journal-suicidologi/,https://www.safetylit.org/images/covers/s/6534.jpg,Universitetet i Oslo Seksjon for Selvmordsforskning og -Forebygging,,,,,Irreg,Norwegian some summaries in English,Oslo,Norway,ALL,2015,1996,,2019,8,T2
13018,Suicydologia,Suicydologia,Suicidology,,1895-3786,1895-6505,,,,,101285293,,,,http://www.suicydologia.viamedica.pl,,https://www.safetylit.org/images/covers/s/13018.gif,Via Medica,,,,,No,Polish English,Gdańsk,Poland,NA,2010,2005,,2010,1,T
6535,Suizidprophylaxe,Suizidprophylaxe,Suizidprophylaxe: Mitteilungen der Deutschen Gesellschaft für Selbstmordverhütung (DGS),,0173-458X,,,,,,8610945,,14521131,,http://www.roderer-verlag.de/shop/index.php?tree=028001,http://www.suizidprophylaxe-online.de/,https://www.safetylit.org/images/covers/s/6535.jpg,S. Roderer Verlag,,,,,No,German some summaries in English,Regensburg,Germany,2 YRS,,1973,,,0,T
15139,Sultan Qaboos University Medical Journal,Sultan Qaboos Univ. Med. J.,SQUMJ,,2075-051X,2075-0528,,,,2012243253,101519915,,663901420,,http://web.squ.edu.om/squmj/,,https://www.safetylit.org/images/covers/s/15139.gif,Sultan Qaboos University,,,,,2009-,English,Muscat,Oman,NA,2010,2009,,2023,36,
27030,Sumer J Med Healthc,Sumer J Med Healthc,,,2663-421X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2019,,,2019,1,
25306,Summa Psicológica UST,Summa Psicol. UST,Revista Summa Psicológica UST,,0718-0446,,,,,,,,,,http://summapsicologica.cl/index.php/summa,,https://www.safetylit.org/images/covers/s/25306.jpg,Escuela de Psicología Universidad Santo Tomás,,,,,No,Spanish English Portuguese,Santiago,Chile,NA,2016,,,2016,1,T
12645,Sun (newspaper),Sun (Baltim.),,,1930-8965,,a020710050729,,,,101084448,,07909813,sn 83045682,http://www.baltimoresun.com/,,,A.S. Abell,,,Baltimore Sun [ISSN 1943-9504],,Irreg,English,Baltimore MD,USA,NA,1994,1837,2008,1994,1,
23265,SungKyunKwan Law Review,SungKyunKwan Law Review,,,,,a041115081104,,,,,,,,,,,,,,,,,,NA,NA,NA,2010,,,2010,1,
27413,SunText review of neuroscience and psychology,SunText Rev. Neurosci. Psychol.,,,,2766-4503,,,,2021200900,101777640,,1229110901,,https://suntextreviews.org/journals/suntext-review-of-neuroscience-psychology/archive,,,SunText Reviews,,,,,Irreg,English,Bentonville AR,USA,ALL,2021,2020,,2021,2,T3