JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
11202,Issues in reproductive and genetic engineering: journal of international feminist analysis,Issues Reprod. Genet. Eng.,,,0958-6415,,,,,,9008976,,21586549,,,,,Pergamon Press,,Reproductive and genetic engineering,,,Irreg,English,Elmsford NY,USA,NA,1991,1990,1992,1992,2,
7257,Issues in science and technology,Issues Sci. Technol.,,,0748-5492,,,,,,8502534,ISTEEL,10959486,,http://www.issues.org/,,https://www.safetylit.org/images/covers/i/7257.jpg,U.S. National Academy of Sciences National Academy of Engineering and Institute of Medicine,,,,,1987-1996,English,Dallas TX,USA,NA,1985,1984,,2014,10,
30010,Is&t international symposium on electronic imaging,IST Int. Sympos. Electr. Imaging I,,,2470-1173,,,,,,,,,,https://www.imaging.org/IST/IST/Conferences/EI/EI_2020/Symposium_Overview.aspx,,,Society for Imaging Science and Technology,,,,,,English,Springfield VA,USA,NA,2024,,,2024,1,
11492,Istanbul Tıp Fakültesi Mecmuasi,Istanbul Tip Fak. Mecmuasi,,,0301-7362,,,,,sf 98085162,0414130,TFMEAC,02667632,sn 80003059,,,,Istanbul Ueniversitesi Istanbul Tıp Fakültesi,,Tip Fakültesi mecmuasi,İstanbul Tıp Fakü̈ltesi dergisi,,Irreg,English Turkish,Istanbul,Turkey,NA,1955,1970,2004,1958,2,
16846,Istoricheskiĭ arkhiv (Gosudarstvennai͡a arkhivnai͡a sluzhba Rossiĭskoĭ Federat͡sii),Istor. Arh. (Mosk 1992),Historical archives,Исторический архив,0869-6322,,,,,,101533838,,44087723,,http://catalog.hathitrust.org/api/volumes/oclc/32135550.html,,,Izd-vo "LIT" : AIA,,Istoricheskiĭ arkhiv (Russia (Federation). Komitet po delam arkhivov),Istoricheskiĭ arkhiv (Federalʹnai︠a︡ arkhivnai︠a︡ sluzhba Rossii),,Irreg,Russian,Moskva,Russian Federation,NA,2001,1993,1997,2001,1,
22774,Istrazivanja i projektovanja za privredu,Istrazivanja i projektovanja za privredu,,,1451-4117,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,
13249,Italian journal of gynaecology and obstetrics,It. J. Gynaec. Obstet.,Official Publication of the Società Italiana di Ginecologia e Ostetricia,,1121-8339,,,,,,9306046,IJGOE,29427591,,http://www.gruppocic.com/scheda_rivista.php?ID=29,,https://www.safetylit.org/images/covers/i/13249.gif,CIC Edizioni,SIGO Publishing,,,,No,English,Roma,Italy,NA,,1989,,,0,T
27024,Italian sociological review,It. Sociol. Rev.,,,,2239-8589,,,,,,,,,http://www.italiansociologicalreview.com/ojs/index.php?journal=ISR&page=issue&op=archive,,https://www.safetylit.org/images/covers/i/27024.jpg,Quiedit,,,,,No,English,Verona,Italy,NA,2020,2011,,2022,10,T3
28687,Italian journal of dermatology and venereology,Ital J Dermatol Venerol,,,2784-8671,2784-8450,,,,2021229662,101778002,,1264254442,,https://www.minervamedica.it/it/riviste/Ital-J-Dermatol-Venereol/index.php,,https://www.safetylit.org/images/covers/i/28687.png,Edizioni Minerva Medica,,Giornale italiano di dermatologia e venereologia [ISSN 0392-0488],,,2021-,English,Torino,Italy,NA,2022,2021,,2022,3,
16847,Italian heart journal,Ital. Heart J.,,,1129-471X,,,,,00243145,100909716,,43706531,,http://www.italheartj.org/,,,Centro editoriale pubblicitario italiano,,,Journal of cardiovascular medicine (Hagerstown Md.) [ISSN 1558-2027],,2000-2005,English Italian,Rome,Italy,NA,2001,2000,2005,2005,2,
14457,Italian heart journal supplement,Ital. Heart J. Suppl.,,,1129-4728,,,,,2004243577,101223651,,,,http://www.giornale-italiano-cardiologia.it/,,,Centro Editoriale Pubblicitario Italiano,,,Giornale italiano di cardiologia (2006),Italian Federation of Cardiology,2000-2005,Italian,Rome,Italy,NA,2000,2000,2005,2000,1,
22860,Italian journal of aerospace medicine,Ital. J. Aerosp. Med.,,,2279-8994,,,,,2013243264,101604374,,847183175,,http://ijasm.altervista.org/index.php/ijasm/index,,https://www.safetylit.org/images/covers/i/22860.jpg,Italian Society of Aerospace Medicine,,,,,No,English,Rome,Italy,NA,,2009,,,0,T
13604,Italian journal of anatomy and embryology,Ital. J. Anat. Embryol.,Archivio Italiano di Anatomia ed Embriologia,,1122-6714,,,,,,,IEMBEF,27352572,sn96-15181,http://www.siai.unifi.it/itj.html,,,Editrice Il Sedicesimo,,,,,1995-,English,Firenze,Italy,NA,2000,1992,,2000,1,
24509,Italian journal of food safety,Ital. J. Food Saf.,,,,2239-7132,,,,2014264061,101684120,,853473176,,http://www.pagepressjournals.org/index.php/ijfs,https://www.ncbi.nlm.nih.gov/pmc/journals/3100/,,PAGEPress,,,,,2014-,English,Pavia,Italy,ALL,2016,2011,,2022,3,
13035,Italian journal of medicine,Ital. J. Med.,,,1877-9344,,,,,,101531704,,,,http://www.sciencedirect.com/science/journal/18779344,,,Elsevier Publishing,,,,,No,Italian English,Amsterdam,Netherlands,NA,,2000,,,0,T
12858,Italian journal of neurological sciences,Ital. J. Neurol. Sci.,,,0392-0461,,,,,sn 81003003,8006502,IJNSD3,06596359,,http://link.springer.de/link/service/journals/10072/index.htm,,,Holtzbrinck Springer Nature Publishing Group,,,Neurological Sciences [ISSN 1590-1874],,1980-1999,English,Milano,Italy,NA,1980,1979,1999,1999,15,
11203,Italian journal of orthopaedics and traumatology,Ital. J. Orthop. Traumatol.,,,0390-5489,,,,,,7511480,IJOTDB,01705976,,,,,Aula Gaggi Editore,,Orthopaedica italica,,,1975-1993,English,Bologna,Italy,NA,1975,1975,1993,1991,14,
11105,Italian journal of orthopaedics and traumatology. supplementum,Ital. J. Orthop. Traumatol. Suppl.,,,,,a281009121044,,,,7801241,,03986413,,,,,Gaggi,,,,,1976-1977,English,Bologna,Italy,NA,1977,1975,1978,1977,1,
11645,Italian journal of pediatrics,Ital. J. Pediatr.,,,,1824-7288,,,,2009243499,101510759,,,,http://www.ijponline.net/,,https://www.safetylit.org/images/covers/i/11645.gif,Holtzbrinck Springer Nature Publishing Group - BMC,BioMed Central,Rivista Italiana di Pediatria [ISSN 1720-8424],,,2008-,Italian English,London,England UK,NA,2009,2008,,2024,44,
23805,Ital. J. Pediatr.,Ital. J. Pediatr.,,,1720-8424,,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
13145,Italian journal of psychopathology,Ital. J. Psychopathol.,Giornale italiano di psicopatologia,,1592-1107,,,,,2001243087,100940790,,,,http://www.gipsicopatol.it/italiano/rivista/archivio.htm,,https://www.safetylit.org/images/covers/i/13145.gif,Pacini editore,,,,,No,Italian English,Pisa,Italy,NA,2001,1995,2011,2001,1,T
8772,Italian journal of public health,Ital. J. Public Health,,,1723-7807,1723-7815,,,,2007243071,101252625,,69170356,,http://www.ijph.it/,,https://www.safetylit.org/images/covers/i/8772.jpg,Prex,,,,,No,English,Milano,Italy,NA,2008,2003,,2011,5,T
7501,Italian journal of sports traumatology,Ital. J. Sports Tramatol.,,,0391-4089,,,,,sn 81003729,8005414,IJSTDV,06459226,,,,,Kurtis Publications,,,Journal of Sports Traumatology and Related Research [ISSN 1120-3137],,Irreg,English and Italian,Milano,Italy,NA,1979,1979,1989,1989,53,T
30411,Italian Journal of Psychiatry and Behavioural Sciences,Italian Journal of Psychiatry and Behavioural Sciences,,,1122-2247,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1998,,,1998,2,
18740,Italica,Italica,,,0021-3020,,,,,,,,,,,,,American Association of Teachers of Italian,,,,,No,,Menasha WI,USA,NA,1946,,,1946,1,
28737,Italienisch,Italienisch,Italienisch Zeitschrift für italienische Sprache und Literatur,,0171-4996,,,,,,,,,,http://www.italienisch.nl/index.php/VerlagSauerlander/issue/archive2011,,,Verlag Sauerlander,,,,,No,,Berlin,Germany,NA,2022,2011,,2022,1,
6287,ITE journal,ITE J.,,,0162-8178,,,,,,,,,,https://www.ite.org/publications/ite-journal/,,,Institute of Transportation Engineers,,Transportation engineering [ISSN 0148-0170],,,No,English,Washington DC,USA,NA,1977,1978,,2022,725,T3
16964,ITE technical report,ITE Tech. Rep.,,映像情報メディア学会技術報告,1342-6893,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AN1059086X_en.html,http://www.jstage.jst.go.jp/browse/itej,,Institute of Image Information and Television Engineers,,,,,No,Japanese summaries in English,Tokyo,Japan,NA,2011,,,2011,2,
25499,Itinerario (Leiden Netherlands),Itinerario,,,0165-1153,2041-2827,,,,99109016,101506171,,4339970,sn 83010736,https://www.cambridge.org/core/journals/itinerario,,https://www.safetylit.org/images/covers/i/25499.jpg,Cambridge University Press,,,,Leiden Centre for the History of European Expansion,Irreg,English,Leiden,Netherlands,NA,2017,1977,,2017,1,
7677,ITS international,ITS Int.,,,1463-6344,,,,,,,,,,http://www.itsinternational.com/,,,Route One Publishing,,,,,No,English,London,England UK,NA,1997,1996,,2013,5,
15696,IUBMB life,IUBMB Life,International Union of Biochemistry and Molecular Biology life,,1521-6543,1521-6551,,,,,,,39866515,sn 98009289,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1521-6551,,https://www.safetylit.org/images/covers/i/15696.jpg,John Wiley and Sons,Taylor and Francis Group,Biochemistry and molecular biology international [ISSN 1039-9712],,,1999-,English,Hoboken NJ,USA,NA,2008,1999,,2012,2,
17411,Internationale wissenschaftliche Korrespondenz zur Geschichte der deutschen Arbeiterbewegung,IWK Int Wiss Korresp Gesch Dtsch Arb Beweg,,,0046-8428,,,,,70012206,101506170,,1775298,,,,,Historische Kommission,,,,,Irreg,German,Berlin,Germany,NA,2002,1965,,2002,1,
10404,Iyō Denshi to Seitai kōgaku  Japanese Journal of Medical Electronics and Biological Engineering,Iyodenshi To Seitai Kogaku,,,0021-3292,,,,,,17720370R,IYSEAK,07619376,,,,,Japanese Society of Medical Electronics and Biological Engineering,,,Seitai ikōgaku,,1972-1989,Japanese English(Summary),Tokyo,Japan,NA,1972,1963,1995,1985,5,
8429,IZA discussion papers,IZA Discussion Pap.,,,,,a011108041121,,,,,,,,http://www.iza.org/,,,Institute for the Study of Labor (IZA),,,,,No,English German,Bonn,Germany,NA,2008,1998,,2008,1,
18942,IZA journal of migration,IZA J. Migr.,,,,2193-9039,,,,,,,813204659,,http://www.izajom.com/,,https://www.safetylit.org/images/covers/i/18942.jpg,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,Heidelberg,Germany,ALL,2012,1912,,2013,2,T
28571,Iztapalapa. Revista de ciencias sociales y humanidades,Iztapalapa Rev. Cienc. Soc. Humanid.,,,0185-4259,2007-9176,,,,,,,,,https://www.scielo.org.mx/scielo.php?script=sci_issues&pid=2007-9176&lng=es&nrm=i,,https://www.safetylit.org/images/covers/i/28571.png,Universidad Autónoma Metropolitana a través de la Unidad Iztapalapa División de Ciencias Sociales y Humanidades,,,,,No,Portuguese English,Mexico City DF,Mexico,NA,2022,,,2022,3,
21015,Izv Bulg Akad Naukite Sofia,Izv Bulg Akad Naukite Sofia,,,,,a190214090201,,,,,,,,,,,,,,,,,,NA,NA,NA,1950,,,1950,1,
12587,Izvestiia Akademii nauk. Seriia biologicheskaia/ Rossiĭskaia akademiia nauk,Izv. Akad. Nauk Ser. Biol.,,,1026-3470,,,,,,9300152,IRABEC,26121656,,,,,Nauka,,Ivestiia Akademii nauk SSSR. Seriia biologicheskaia,,,1992-,Russian English(Summary),Moskva,Russian Federation,NA,1993,1992,,2006,3,
11853,Izvestiia Akademii nauk SSSR. Seriia Biologicheskaia,Izv. Akad. Nauk SSSR Biol.,,,0002-3329,,,,,,7505543,IANBAM,02444481,,,,,Akademiia nauk SSSR,,Izvestiia Akademii nauk SSSR Otdelenie matematicheskikh i estestvennykh nauk. Seriia biologicheskaia,Izvestiia Akademii nauk. Seriia biologicheskaia,,1965-1992,Russian English(Summary) French(Summary) German(Summary),Moskva,Russian Federation,NA,1965,1939,1992,1978,8,
22419,Izv. Atmos. Ocean. Phys.,Izv. Atmos. Ocean. Phys.,,,0001-4338,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2011,,,2011,1,
11916,Izvestiia na Instituta po Fiziologiia (Sofiia),Izv. Inst. Fiziol. (Sofiia),,,0068-3922,,,,,,7503809,IIFBA4,01277128,,,,,Bulgarian Academy of Sciences,,Izvestiia of the academy's Institut po eksperimentalna meditsina,,,1965-1974,English Multiple languages,Sofia,Bulgaria,NA,1962,1960,1974,1962,1,
11309,Izvestiia na Meditsinskite Instituti,Izv. Meditsinskite Inst. Bulg. Akad. Naukite Sofia Otd. Biol. Meditsinski Nauki,Bulletin des Instituts de Médecine,,,,a011109071151,,,,15751080R,,,,,,,Bŭlgarska akademiia na naukite Sofia. Otdelenie za biologicheski i meditsinski nauki,,Izvestiia of the Academy's Institut za sotsialna meditsina,Izvestiia of the academy's Institut za klinichna i sotsialna meditsina,,Irreg,Multiple Languages,Sofia,Bulgaria,NA,1951,1951,1960,1957,4,
18948,Inflammation research : official journal of the European Histamine Research Society,J. Inflamm. Res.,,,1023-3830,1420-908X,,,,sn 95039816,9508160,INREFB,32011438,,http://link.springer.com/journal/11,,,Birkhauser,,,,,1995-,English,Basel,Switzerland,NA,2013,1995,,2023,2,
11356,Il Lattante,Lattante,,,0023-8864,,,,,,2985216R,,01778872,,,,,Donati,,,,,Old,Italian,Parma,Italy,NA,1952,1930,1974,1964,6,
5345,Internationale Zeitschrift fur Geschichte und Ethik der Naturwissenschaften Technik und Medizin,NTM,,,0036-6978,1420-9144,,,,,,,,,http://www.springerlink.com/content/1420-9144/,,https://www.safetylit.org/images/covers/i/5345.jpg,Holtzbrinck Springer Nature Publishing Group,Birkhauser Verlag,,,,Irreg,German with some articles in English or French summaries in English,Berlin,Germany,NA,2005,1960,,2022,7,
13631,Il Policlinico. Sezione Chirurgica,Policlinico Chir.,,,0032-2636,,,,,,0404461,PSCHAI,01762544,,,,,Ditta Luigi Pozzi,,,,,1965-1972,Italian English,Rome,Italy,NA,1970,1893,,1970,1,
9713,Il Policlinico. Sezione Pratica,Policlinico Prat.,,,0032-2644,,,,,,0410122,PSPRAB,32557580,,,,,Luigi Pozzi,,Supplemento al Policlinico [ISSN 0032-2644],,,1965-1972,Italian,Rome,Italy,NA,1950,1900,,1971,28,
25255,IEEE International Conference on Pervasive Computing and Communications (PerCom),Proc. IEEE Int. Conf. Pervasive Comput. Commun. Worksh.,,,,,a120717020753,,,,101702722,,488384693,,http://ieeexplore.ieee.org/xpl/conhome.jsp?punumber=1000551,,,IEEE Computer Society,,,,,Irreg,English,Los Alamitos CA,USA,NA,2017,2003,,2017,1,
11416,Il Progresso Medico,Prog. Med. (Napoli),,,0370-1514,,,,,sn 86008982,2984827R,PRMOAE,06284770,,,,,Lombardo Editore,,,,,1965,Italian,Napoli,Italy,NA,1953,1945,1995,1963,7,
27238,Journal of chemical health and safety,ACS J. Chem. Health Saf.,,,1871-5532,1878-0504,,,,2018243265,101729363,,971901036,,https://pubs.acs.org/toc/achsc5/current,https://www.sciencedirect.com/journal/journal-of-chemical-health-and-safety,,American Chemical Society,,Chemical health and safety [ISSN 1074-9098],,,Irreg,,Washington DC,USA,NA,2021,2020,,2021,17,T3
15645,Journal of applied corporate finance,Bank Am. J. Appl. Corp. Finance,,,1078-1196,1745-6622,,,,,,,,,http://www.interscience.wiley.com/jpages/1078-1196/,,,John Wiley and Sons,,,,,No,English,Hoboken NJ,USA,NA,2007,1988,,2007,1,
7884,Journal of child psychology and psychiatry book supplement,Book Suppl. J. Child Psychol. Psychiatry,,,0164-1735,,,,,,7806054,,04364202,,,,,Pergamon Press,,,,,1978-1983,English,Oxford,England UK,NA,1978,1978,1988,1978,6,
17376,Journal of the Department of Literature Rissho University,Bungakubu Ronso,Rissho Daigaku Bungakubu ronso,立正大学文学部論叢,0485-215X,,,,,2008222112,,,43611656,,http://ci.nii.ac.jp/vol_issue/nels/AN10342358_en.html,,,Rissho Daigaku Bungakubu,,,,,No,Japanese some summaries in English,Tokyo,Japan,NA,2000,1953,,2000,1,T
25449,Journal of child neurology open,Child Neurol Open,,,,2329-048X,,,,2013201265,101691975,,843442309,,http://cno.sagepub.com,,https://www.safetylit.org/images/covers/j/25449.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2017,2014,,2017,1,
8696,Ji bing kong zhi za zhi,Chin. J. Dis. Control Prevent.,Chinese journal of disease control and prevention,,1008-6013,,,,,,101581104,,500241974,,http://www.ceps.com.tw/ec/ecJnlIntro.aspx?Jnliid=2579,,https://www.safetylit.org/images/covers/c/8696.jpg,Anhui Yike Daxue,,,Zhonghua ji bing kong zhi za zhi [ISSN:1674-3679],,No,Chinese some sumaries in English,Hefei,China,NA,2017,1997,2008,2017,1,T
4417,Japanese journal of toxicology,Chudoku Kenkyu,,,0914-3777,,,,,,9310053,JJTOEX,30775739,,http://www.jiho.co.jp/mag/tyudoku/index.html,,,Yakugyo Jihosha,,,,,2001-,Japanese English (Summary),Tokyo,Japan,NA,2001,1987,,2016,156,
28556,J Aerosol Sci,J Aerosol Sci,,,0021-8502,,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
27945,J Appl Biomed,J Appl Biomed,,,1214-0287,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2019,,,2019,1,
28337,Journal of applied mathematics and computing,J Appl Math Comput,JAMC,,1598-5865,1865-2085,,,,2012263081,101705785,,213487905,,https://link.springer.com/journal/12190/volumes-and-issues,,https://www.safetylit.org/images/covers/j/28337.png,Holtzbrinck Springer Nature Publishing Group,,Korean journal of computational & applied mathematics (Online) [ISSN 1226-0061],,,Irreg,English,Berlin,Germany,NA,2022,2002,,2022,1,
29354,Journal of Asian and African social science and humanities,J Asian Afr. Soc. Sci. Humanit.,,,,2413-2748,,,,,,,,,https://www.aarcentre.com/ojs3/index.php/jaash/issue/archive,,https://www.safetylit.org/images/covers/j/29354.png,Asian and African Research Centre,,,,,No,English,Rajshahi,Bangladesh,NA,2023,2015,,2023,1,
26858,J Atmos Sci,J Atmos Sci,,,0022-4928,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2016,,,2016,1,
27837,Journal of climate change and health,J Clim Chang Health,,,,2667-2782,,,9918227357006676,,9918227357006676,,1241956025,,https://www.sciencedirect.com/journal/the-journal-of-climate-change-and-health/issues,,https://www.safetylit.org/images/covers/j/27837.png,Elsevier Publishing,,,,,Irreg,English,Amsterdam,England UK,NA,2021,2021,,2021,1,
26564,J Econ Bus,J Econ Bus,,,0148-6195,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2005,,,2005,1,
27705,J Econ Entomol,J Econ Entomol,,,1938-291X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
28795,J Edu Commun Health,J Edu Commun Health,,,2383-2312,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
26515,J Epidemiol Res,J Epidemiol Res,,,2377-9306,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2016,,,2016,1,
26565,J Exp Clin Med,J Exp Clin Med,,,1878-3317,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2012,,,2012,1,
28625,J Genomics,J Genomics,,,,1839-9940,,,,2013252408,101623535,,770642652,,http://www.jgenomics.com,https://www.ncbi.nlm.nih.gov/pmc/journals/2517/,https://www.safetylit.org/images/covers/j/28625.png,Ivyspring International Publisher,,,,,2013-,English,Sydney,Australia,ALL,2022,2013,,2022,1,
27703,J Hous Econ,J Hous Econ,,,1051-1377,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
26530,J Res Natl Bur Stand A Phys Chem,J Res Natl Bur Stand A Phys Chem,,,0022-4332,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1973,,,1973,1,
29802,Journal of theory and practice of management science,J Theory Pract. Manag. Sci.,,,,2790-1491,,,,,,,,,http://www.centuryscipub.com/index.php/JTPMS/issue/archive,,,Century Science,,,,,No,English,Saskatoon SK,Canada,ALL,2023,,,2023,1,
26531,J Tradit Chin Med,J Tradit Chin Med,,,,2589-451X,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
29017,J-Lalite,J-Lalite,J-Lalite: Journal of English studies,,2723-3561,2723-357X,,,,2022225810,,,1332987468,,http://jos.unsoed.ac.id/index.php/jes/issue/archive,,https://www.safetylit.org/images/covers/j/29017.png,Universitas Jenderal Soedirman English Literature Study Program,,,,,No,English,Purwokerto,Indonesia,NA,2022,2020,,2022,1,
13509,Journal (Institute of Health Record & Information Management : 2008),J. (Inst. Health Rec. Inf. Manag.),Journal (Institute of Health Record & Information Management : 2008),,,,a031110101108,,,2009243394,101507025,,,,http://www.ihrim.co.uk/,,,IHRIM,,,,,2008-2009,English,London,England UK,NA,2003,2008,,2003,1,
4175,Journal of the American Association for Pediatric Ophthalmology and Strabismus,J. AAPOS,,,1091-8531,1528-3933,,,,,,,,,http://www.elsevier.com/locate/issn/10918531,,,Elsevier Publishing,Mosby,,,,1997-,English,Amsterdam,Netherlands,NA,1997,1997,,2023,62,
9000,Journal of abdominal surgery,J. Abdom. Surg.,,,0021-8421,,,,,sn 86014088,17830150R,,01778524,,,,,American Society Of Abdominal Surgeons,,,Abdominal Surgery [ISSN 0196-4615],,Irreg,English,Melrose MA,USA,NA,1962,1959,1965,1963,2,
4259,Journal of abnormal child psychology,J. Abnorm. Child Psychol.,,,0091-0627,1573-2835,,,,74646255,0364547,JABCAA,01795095,,http://www.springerlink.com/content/104756/,,https://www.safetylit.org/images/covers/j/4259.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,1974-,English,Berlin,Germany,NA,1973,1973,,2020,1452,
4450,Journal of abnormal psychology,J. Abnorm. Psychol.,,,0021-843X,1939-1846,,,,,,,,,http://www.apa.org/journals/abn/,,https://www.safetylit.org/images/covers/j/4450.jpg,American Psychological Association,,Journal of Abnormal and Social Psychology [ISSN 0096-851X],,,1965-,English,Washington DC,USA,NA,1948,1965,,2021,489,
14091,Journal of abnormal psychology (1906),J. Abnorm. Psychol. (1906),,,0145-2339,,,,,51005748,17830160,,01754409,sc 78001447,http://content.apa.org/journals/abn,,https://www.safetylit.org/images/covers/j/14091.jpg,Gorham Press,,,Journal of abnormal psychology and social psychology [ISSN 0145-2347],American Psychopathological Association,No,English,Boston MA,USA,NA,1906,1906,1921,1920,34,T
14092,Journal of abnormal psychology and social psychology,J. Abnorm. Psychol. Soc. Psychology,,,0145-2347,,,,,00200070,101177000,,01778525,sc 78001445,http://content.apa.org/journals/abn,,,R.G. Badger,,,Journal of Abnormal and Social Psychology,,No,English,Boston MA,USA,NA,1921,1921,1925,1925,27,T
7552,Journal of abnormal and social psychology,J. Abnorm. Soc. Psychol.,,,0096-851X,,,,,,,,,,http://content.apa.org/journals/abn,,,American Psychological Association,,,,,No,English,Washington DC,USA,NA,1926,1925,1964,2011,323,
27498,Journal of the Academy of Consultation-Liaison Psychiatry,J. Acad. Consult. Liaison Psychiatry,,,2667-2979,2667-2960,,,9917750593406676,,101775059,,,,https://www.sciencedirect.com/journal/journal-of-the-academy-of-consultation-liaison-psychiatry/issues,,https://www.safetylit.org/images/covers/j/27498.jpg,Elsevier Publishing,,Psychosomatics [ISSN 0033-3182],,,2021-,English,Amsterdam,Netherlands,NA,2021,2021,,2024,21,
25127,J. Acad. Emerg. Med. Case Rep.,J. Acad. Emerg. Med. Case Rep.,,,1309-534X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2015,,,2015,1,
22379,Journal of academic ethics,J. Acad. Ethics,,,1570-1727,1572-8544,,,9915360243406676,2010222851,101536024,,156827946,,https://link.springer.com/journal/10805/volumes-and-issues,,https://www.safetylit.org/images/covers/j/22379.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,Dordrecht,Netherlands,NA,2010,2003,,2021,2,
29958,Journal of the Academy of Forensic Nursing,J. Acad. Forensic Nurs.,,,2817-3848,,,,,,,,,,https://mrujs.mtroyal.ca/index.php/jafn/issue/archive,,https://www.safetylit.org/images/covers/j/29958.jpg,Academy of Forensic Nursing and Mount Royal University,,,,,No,English,Calgary Alta.,Canada,ALL,2023,2023,,2023,8,
16007,Journal - Academy of General Dentistry,J. Acad. Gen. Dent.,,,0001-4265,,,,,,7610507,AGDJAI,01081779,,,,,Academy of General Dentistry,,,,,1969-1975,English,Chicago IL,USA,NA,1972,1969,1975,1972,1,
9049,Journal of the academy of hospital administration,J. Acad. Hosp. Adm.,JAHA,,0970-9452,,,,,,9109129,,24019152,,http://www.indmedica.com/journals.php?journalid=6,,https://www.safetylit.org/images/covers/j/9049.gif,Academy of Hospital Administration,,,,Academy of Hospital Administration,1989-1974,English,New Delhi,India,NA,1992,1989,,1997,2,
23373,Journal of academia and industrial research,J. Acad. Ind. Res.,JAIR,,,2278-5213,,,,,,,,,http://jairjp.com/,,https://www.safetylit.org/images/covers/j/23373.jpg,Youth Education and Research Trust,,,,,No,English,Tamil Nadu,India,ALL,2015,2012,,2015,1,T
15419,Journal of academic librarianship,J. Acad. Librariansh.,,,0099-1333,,,,,75647252,9877864,,02243594,,http://www.sciencedirect.com/science/journal/00991333,,https://www.safetylit.org/images/covers/j/15419.jpg,Elsevier Publishing,Mountainside Publishing,,,,No,English,New York NY,USA,NA,2007,1975,,2021,2,
21811,Journal of the Academy of Nutrition and Dietetics,J. Acad. Nutr. Diet.,,,2212-2672,,,,,2011243978,101573920,,768761705,,http://www.sciencedirect.com/science/journal/22122672,,https://www.safetylit.org/images/covers/j/21811.jpg,Elsevier Publishing,,Journal of the American Dietetic Association [ISSN 0002-8223],,,2012-,English,New York NY,USA,NA,2014,2012,,2020,5,